City/Town,Ward,Pct,"Marilyn D. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,579,0,247,826
Braintree,-,1A,436,4,155,595
Braintree,-,1B,360,2,162,524
Braintree,-,2A,506,3,205,714
Braintree,-,2B,464,4,196,664
Canton,-,1,470,2,210,682
Canton,-,2,548,4,316,868
Canton,-,3,455,2,218,675
Canton,-,4,511,2,250,763
Canton,-,5,515,1,226,742
Canton,-,6,471,1,226,698
"E. Bridgewater",-,4,329,1,147,477
Easton,-,3,444,5,141,590
Easton,-,4,454,0,249,703
Easton,-,5,478,4,256,738
Easton,-,6,398,4,164,566
Milton,-,1,549,6,275,830
Milton,-,2,619,3,316,938
Milton,-,3,478,3,296,777
Milton,-,4,515,3,305,823
Milton,-,5,355,3,184,542
Milton,-,6,453,3,264,720
Milton,-,7,466,7,247,720
Milton,-,8,486,3,229,718
Milton,-,9,397,0,223,620
Milton,-,10,381,0,191,572
Randolph,-,1,329,4,185,518
Randolph,-,2,302,1,148,451
Randolph,-,3,322,6,163,491
Randolph,-,4,356,0,174,530
Randolph,-,5,309,4,128,441
Randolph,-,6,314,5,124,443
Randolph,-,7,301,5,173,479
Randolph,-,8,397,6,182,585
Randolph,-,9,356,1,156,513
Randolph,-,10,356,1,156,513
Randolph,-,11,382,156,2,540
Randolph,-,12,365,1,150,516
Sharon,-,2,524,2,306,832
Sharon,-,3,623,2,339,964
Stoughton,-,1,471,1,218,690
Stoughton,-,2,417,1,202,620
Stoughton,-,3,462,1,173,636
Stoughton,-,4,427,3,298,728
Stoughton,-,5,420,1,164,585
Stoughton,-,6,561,1,263,825
Stoughton,-,7,390,1,187,578
Stoughton,-,8,340,1,147,488
"W. Bridgewater",-,1,382,2,149,533
"W. Bridgewater",-,2,388,3,168,559
TOTALS,,,"21,611",279,"10,253","32,143"
