City/Town,Ward,Pct,"Marran Walsh","Kathleen M. Ryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,20,2,538,279,0,81,898
Boston,20,3,615,453,0,71,"1,139"
Boston,20,5,601,544,0,56,"1,201"
Boston,20,7,485,335,0,49,869
Boston,20,8,475,329,0,48,852
Boston,20,9,495,341,0,66,902
Boston,20,10,591,661,0,119,"1,371"
Boston,20,11,390,275,0,21,686
Boston,20,12,380,423,0,38,841
Boston,20,13,347,396,0,42,785
Boston,20,14,428,379,0,23,830
Boston,20,15,675,582,0,77,"1,334"
Boston,20,16,696,631,0,83,"1,410"
Boston,20,17,647,736,0,80,"1,463"
Boston,20,18,371,347,0,44,762
Boston,20,19,441,412,0,55,908
Boston,20,20,642,628,0,125,"1,395"
TOTALS,,,"8,817","7,751",0,"1,078","17,646"
