City/Town,,,"Martin D. Travis","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,47,0,10,57
Berkley,,,27,0,5,32
Bridgewater,,,159,3,50,212
Brookline,,,255,0,79,334
Carver,,,229,2,83,314
Dighton,,,76,0,34,110
Dover,,,84,0,13,97
"E. Bridgewater",,,154,0,63,217
Easton,,,63,0,12,75
Fairhaven,,,102,0,31,133
"Fall River",,,198,3,41,242
Foxborough,,,345,0,227,572
Freetown,,,69,0,18,87
Halifax,,,143,1,36,180
Hanson,,,122,0,50,172
Lakeville,,,100,1,33,134
Mansfield,,,238,2,189,429
Marion,,,199,2,52,253
Mattapoisett,,,100,0,34,134
Middleborough,,,221,0,56,277
Millis,,,77,1,24,102
"New Bedford",,,471,15,158,644
Newton,,,355,0,57,412
Norfolk,,,111,2,61,174
Norton,,,287,0,115,402
Pembroke,,,151,0,60,211
Plympton,,,38,0,19,57
Raynham,,,90,0,13,103
Rehoboth,,,55,1,9,65
Rochester,,,80,0,25,105
Rockland,,,51,1,21,73
Sharon,,,39,0,18,57
Sherborn,,,50,0,7,57
Wareham,,,630,9,395,"1,034"
Wellesley,,,305,0,166,471
"W. Bridgewater",,,129,48,2,179
TOTALS,,,"5,850",91,"2,266","8,207"
