City/Town,Ward,Pct,"Deborah Sirotkin Butler","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,320,2,183,505
Arlington,-,2,452,1,244,697
Arlington,-,3,404,6,251,661
Arlington,-,4,386,7,237,630
Arlington,-,5,413,4,236,653
Arlington,-,6,391,2,276,669
Arlington,-,7,362,1,247,610
Arlington,-,8,464,5,399,868
Arlington,-,9,485,3,267,755
Arlington,-,10,490,3,344,837
Arlington,-,11,482,6,273,761
Arlington,-,12,551,4,376,931
Arlington,-,13,436,7,253,696
Arlington,-,14,427,3,279,709
Arlington,-,15,527,3,302,832
Arlington,-,16,469,2,299,770
Arlington,-,17,276,2,154,432
Arlington,-,18,414,2,257,673
Arlington,-,19,520,5,276,801
Arlington,-,20,465,5,239,709
Arlington,-,21,424,1,252,677
Billerica,-,1,455,2,223,680
Billerica,-,2,489,3,209,701
Billerica,-,3,516,2,187,705
Billerica,-,4,426,5,226,657
Billerica,-,5,461,4,258,723
Billerica,-,6,341,3,167,511
Billerica,-,7,431,5,210,646
Billerica,-,8,433,5,211,649
Billerica,-,9,410,1,155,566
Billerica,-,10,463,2,216,681
Billerica,-,11,414,1,175,590
Burlington,-,1,513,8,346,867
Burlington,-,2,445,2,239,686
Burlington,-,3,600,3,343,946
Burlington,-,4,454,2,228,684
Burlington,-,5,509,3,293,805
Burlington,-,6,500,1,289,790
Lexington,-,1,470,3,377,850
Lexington,-,2,688,2,613,"1,303"
Lexington,-,4,631,3,547,"1,181"
Lexington,-,5,553,1,454,"1,008"
Lexington,-,6,588,1,502,"1,091"
Lexington,-,7,624,0,526,"1,150"
Woburn,1,1,323,0,208,531
Woburn,1,2,401,0,257,658
Woburn,3,1,318,1,260,579
Woburn,3,2,349,0,301,650
Woburn,4,1,388,1,260,649
Woburn,4,2,287,1,208,496
Woburn,5,1,325,0,233,558
Woburn,5,2,371,0,236,607
Woburn,6,1,253,0,147,400
Woburn,6,2,280,0,248,528
Woburn,7,1,384,0,264,648
Woburn,7,2,376,0,267,643
TOTALS,,,"24,627",139,"15,527","40,293"
