City/Town,Ward,Pct,"Marie St. Fleur","Rober L. Fortes","David E. Huggins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Boston,7,10,79,13,0,0,2,94
Boston,8,5,76,6,1,0,4,87
Boston,8,7,33,8,2,0,2,45
Boston,12,4,37,10,0,0,1,48
Boston,12,6,63,12,1,0,0,76
Boston,13,1,46,16,3,0,1,66
Boston,13,2,27,6,0,0,0,33
Boston,13,4,74,10,0,0,0,84
Boston,13,5,70,8,0,0,1,79
Boston,13,6,89,12,0,0,0,101
Boston,14,4,32,2,2,0,2,38
Boston,14,6,28,15,4,0,0,47
Boston,15,1,52,28,4,0,0,84
Boston,15,2,38,9,3,0,0,50
Boston,15,3,33,15,8,0,0,56
Boston,15,4,87,14,9,0,0,110
Boston,15,5,30,9,7,0,0,46
Boston,15,7,41,9,19,0,0,69
Boston,15,8,21,8,3,0,0,32
TOTALS,,,956,210,66,0,13,"1,245"
