City/Town,Ward,Pct,"Brion M Cangiamila","William G. Greene, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Billerica,-,1,734,613,2,189,"1,538"
Billerica,-,2,785,734,6,74,"1,599"
Billerica,-,3,758,585,1,86,"1,430"
Billerica,-,4,767,622,1,63,"1,453"
Billerica,-,5,902,682,1,57,"1,642"
Billerica,-,6,722,632,0,63,"1,417"
Billerica,-,7,750,760,0,77,"1,587"
Billerica,-,8,699,625,3,70,"1,397"
Billerica,-,9,740,705,0,43,"1,488"
Billerica,-,10,773,733,0,140,"1,646"
TOTALS,,,"7,630","6,691",14,862,"15,197"
