City/Town,Ward,Pct,"Wayne M. Thomas","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,85,0,34,119
Athol,,,144,0,109,253
Auburn,,,446,0,162,608
Barre,,,71,0,58,129
Belchertown,,,92,0,56,148
Bellingham,,,175,0,80,255
Blackstone,,,31,0,22,53
Boylston,,,151,0,33,184
Brimfield,,,54,0,35,89
Brookfield,,,62,0,49,111
Charlton,,,77,0,34,111
Clinton,,,173,0,117,290
Douglas,,,112,0,49,161
Dudley,,,93,0,87,180
"E. Brookfield",,,66,0,31,97
"E. Longmeadow",,,580,0,160,740
Fitchburg,,,466,0,246,712
Gardner,,,344,0,149,493
Grafton,,,270,1,138,409
Hampden,,,121,0,39,160
Hardwick,,,34,0,21,55
Holden,,,750,0,297,"1,047"
Holland,,,30,0,15,45
Hopedale,,,74,0,29,103
Hopkinton,,,173,0,83,256
Hubbardston,,,26,0,16,42
Lancaster,,,187,0,64,251
Leicester,,,168,0,47,215
Leominster,,,382,0,152,534
Lunenburg,,,193,0,76,269
Mendon,,,89,0,55,144
Milford,,,203,0,177,380
Millbury,,,140,0,71,211
Millville,,,15,0,4,19
Monson,,,155,0,94,249
"New Braintree",,,20,0,10,30
"New Salem",,,28,0,9,37
"N. Brookfield",,,67,0,66,133
Northbridge,,,477,0,372,849
Oakham,,,35,1,13,49
Orange,,,139,0,51,190
Oxford,,,87,0,42,129
Palmer,,,174,0,167,341
Paxton,,,142,0,51,193
Petersham,,,52,0,33,85
Phillipston,,,13,0,17,30
Princeton,,,83,0,25,108
Royalston,,,17,0,8,25
Rutland,,,106,0,36,142
Shrewsbury,,,772,0,248,"1,020"
Southborough,,,325,0,180,505
Southbridge,,,228,0,137,365
Spencer,,,0,42,244,286
Sterling,,,156,0,77,233
Sturbridge,,,123,0,61,184
Sutton,,,134,0,71,205
Templeton,,,107,0,39,146
Upton,,,95,0,53,148
Uxbridge,,,116,0,18,134
Wales,,,18,0,10,28
Ware,,,104,0,52,156
Warren,,,43,1,24,68
Webster,,,168,0,179,347
"W. Boylston",,,321,0,73,394
"W. Brookfield",,,85,0,47,132
Westborough,,,883,0,427,"1,310"
Westminster,,,133,0,44,177
Wilbraham,,,334,0,120,454
Winchendon,,,50,0,37,87
Worcester,,,"4,934",0,"1,967","6,901"
TOTALS,,,"16,467",45,"7,777","24,289"
