City/Town,Ward,Pct,"Jay S. Fleitman","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,8,0,4,12
Amherst,-,2,7,0,7,14
Amherst,-,3,8,0,2,10
Amherst,-,4,11,0,2,13
Amherst,-,5,7,0,6,13
Amherst,-,6,16,0,8,24
Amherst,-,7,10,0,9,19
Amherst,-,8,13,1,9,23
Amherst,-,9,7,0,5,12
Amherst,-,10,5,0,4,9
Bernardston,-,1,61,0,23,84
Colrain,-,1,40,0,14,54
Deerfield,-,1,106,1,47,154
Erving,-,1,39,0,13,52
Gill,-,1,35,0,18,53
Greenfield,-,1,44,0,19,63
Greenfield,-,2,53,0,25,78
Greenfield,-,3,39,1,30,70
Greenfield,-,4,59,0,16,75
Greenfield,-,5,39,0,13,52
Greenfield,-,6,42,0,12,54
Greenfield,-,7,36,0,21,57
Greenfield,-,8,30,1,7,38
Greenfield,-,9,31,1,15,47
Hadley,-,1,127,0,43,170
Hatfield,-,1,75,1,23,99
Leverett,-,1,21,0,8,29
Leyden,-,1,27,0,10,37
Montague,-,1,32,0,8,40
Montague,-,2,33,1,13,47
Montague,-,3,42,2,8,52
Montague,-,4,19,0,18,37
Montague,-,5,10,2,4,16
Montague,-,6,25,0,6,31
"New Salem",-,1,46,0,4,50
Northampton,1,A,26,0,5,31
Northampton,1,B,36,0,23,59
Northampton,2,A,15,0,6,21
Northampton,2,B,10,0,8,18
Northampton,3,A,23,1,10,34
Northampton,3,B,28,0,5,33
Northampton,4,A,12,1,9,22
Northampton,4,B,29,2,21,52
Northampton,5,A,27,2,11,40
Northampton,5,B,40,1,15,56
Northampton,6,A,103,0,29,132
Northampton,6,B,67,0,30,97
Northampton,7,A,58,0,25,83
Northampton,7,B,60,1,34,95
Northfield,-,1,68,0,28,96
Orange,-,1,145,0,47,192
Orange,-,2,132,0,38,170
Pelham,-,1,13,0,4,17
Royalston,-,1,36,0,7,43
Royalston,-,2,31,0,12,43
Shutesbury,-,1,22,0,6,28
"S. Hadley",-,A,95,0,36,131
"S. Hadley",-,B,139,3,50,192
"S. Hadley",-,C,136,0,70,206
"S. Hadley",-,D,50,0,26,76
"S. Hadley",-,E,125,0,63,188
Sunderland,-,1,59,0,18,77
Warwick,-,1,26,0,4,30
Wendell,-,1,14,0,5,19
Whately,-,1,42,0,10,52
TOTALS,,,"2,870",22,"1,129","4,021"
