City/Town,Ward,Pct,"Benjamin Swan","Norman W. Oliver","Larry Lawson","All Others",Blanks,"Total Votes Cast"
,,,,,
Springfield,3,A,57,36,20,2,10,125
Springfield,3,D,45,20,16,0,11,92
Springfield,3,E,58,23,15,0,10,106
Springfield,4,A,144,73,26,0,14,257
Springfield,4,B,159,64,15,0,18,256
Springfield,4,C,111,34,19,0,5,169
Springfield,4,D,109,24,17,1,13,164
Springfield,4,E,94,38,21,0,19,172
Springfield,4,F,55,33,17,1,5,111
Springfield,4,G,176,78,39,1,15,309
Springfield,4,H,164,58,48,0,22,292
Springfield,5,A,138,60,43,2,8,251
Springfield,5,B,123,64,38,0,13,238
Springfield,5,E,145,100,61,0,44,350
Springfield,5,F,144,131,51,2,37,365
Springfield,7,A,115,153,71,0,44,383
Springfield,8,C,125,84,46,1,20,276
TOTALS,,,"1,962","1,073",563,10,308,"3,916"
