City/Town,Ward,Pct,"Stephen R. Canessa","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Freetown,-,3,915,18,294,"1,227"
Lakeville,-,2,"1,058",16,464,"1,538"
Lakeville,-,3,"1,160",13,486,"1,659"
Middleborough,-,2,783,7,355,"1,145"
Middleborough,-,4,644,5,295,944
"New Bedford",1,F,577,13,178,768
"New Bedford",1,G,607,12,163,782
"New Bedford",3,A,168,3,51,222
"New Bedford",3,B,320,8,66,394
"New Bedford",3,C,245,3,63,311
"New Bedford",3,D,303,3,47,353
"New Bedford",3,E,528,10,111,649
"New Bedford",4,D,330,3,68,401
"New Bedford",4,E,386,8,92,486
Taunton,4,A,720,17,411,"1,148"
TOTALS,,,"8,744",139,"3,144","12,027"
