City/Town,Ward,Pct,"Scott P. Brown","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,1,A,753,0,309,"1,062"
Attleboro,1,B,753,0,309,"1,062"
Attleboro,2,A,878,0,345,"1,223"
Attleboro,2,B,927,0,405,"1,332"
Attleboro,3,A,744,0,297,"1,041"
Franklin,-,2,"1,038",18,325,"1,381"
Franklin,-,3,960,15,378,"1,353"
Franklin,-,4,"1,083",21,341,"1,445"
Millis,-,1,806,11,257,"1,074"
Millis,-,2,892,20,280,"1,192"
Millis,-,3,986,4,315,"1,305"
Natick,-,6,915,32,499,"1,446"
Natick,-,7,912,27,578,"1,517"
Natick,-,9,854,33,503,"1,390"
Natick,-,10,"1,066",24,652,"1,742"
Needham,-,A,756,20,433,"1,209"
Needham,-,B,846,26,429,"1,301"
Needham,-,C,847,20,440,"1,307"
Needham,-,D,812,24,468,"1,304"
Needham,-,E,914,29,492,"1,435"
Needham,-,F,909,36,551,"1,496"
Needham,-,G,914,31,502,"1,447"
Needham,-,H,"1,055",21,507,"1,583"
Needham,-,I,964,22,562,"1,548"
Needham,-,J,758,19,476,"1,253"
Norfolk,-,1,"1,011",12,211,"1,234"
Norfolk,-,2,973,6,261,"1,240"
Norfolk,-,3,940,14,202,"1,156"
Norfolk,-,4,311,4,87,402
"N. Attleborough",-,1,474,11,124,609
"N. Attleborough",-,2,722,17,191,930
"N. Attleborough",-,3,"1,067",18,267,"1,352"
"N. Attleborough",-,4,561,17,151,729
"N. Attleborough",-,5,676,10,175,861
"N. Attleborough",-,6,925,19,212,"1,156"
"N. Attleborough",-,7,"1,062",12,237,"1,311"
"N. Attleborough",-,8,"1,115",23,293,"1,431"
"N. Attleborough",-,9,869,9,200,"1,078"
Plainville,-,1,"1,117",4,235,"1,356"
Plainville,-,2,"1,326",10,288,"1,624"
Sherborn,-,1,"1,480",21,721,"2,222"
Wayland,-,1,921,46,639,"1,606"
Wayland,-,2,927,34,628,"1,589"
Wayland,-,3,853,35,579,"1,467"
Wayland,-,4,"1,093",41,653,"1,787"
Wellesley,-,B,"1,164",14,670,"1,848"
Wellesley,-,F,953,12,539,"1,504"
Wellesley,-,G,465,10,407,882
Wrentham,-,1,"1,128",24,277,"1,429"
Wrentham,-,2,"1,463",21,329,"1,813"
Wrentham,-,3,"1,034",19,247,"1,300"
TOTALS,,,"46,972",916,"19,476","67,364"
