City/Town,,,"Scott P. Brown","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,,,"4,055",0,"1,665","5,720"
Franklin,,,"3,081",54,"1,044","4,179"
Millis,,,"2,684",35,852,"3,571"
Natick,,,"3,747",116,"2,232","6,095"
Needham,,,"8,775",248,"4,860","13,883"
Norfolk,,,"3,235",36,761,"4,032"
"N. Attleborough",,,"7,471",136,"1,850","9,457"
Plainville,,,"2,443",14,523,"2,980"
Sherborn,,,"1,480",21,721,"2,222"
Wayland,,,"3,794",156,"2,499","6,449"
Wellesley,,,"2,582",36,"1,616","4,234"
Wrentham,,,"3,625",64,853,"4,542"
TOTALS,,,"46,972",916,"19,476","67,364"
