City/Town,Ward,Pct,"Danielle W. Gregoire","Paul R. Ferro","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marlborough,2,1,786,585,1,76,"1,448"
Marlborough,3,1,623,322,0,65,"1,010"
Marlborough,3,2,959,672,3,90,"1,724"
Marlborough,4,1,482,269,1,76,828
Marlborough,4,2,829,695,2,83,"1,609"
Marlborough,5,1,597,289,0,65,951
Marlborough,5,2,804,536,1,95,"1,436"
Marlborough,6,1,631,364,1,71,"1,067"
Marlborough,6,2,858,669,0,108,"1,635"
Marlborough,7,2,659,485,1,59,"1,204"
Northborough,-,1,"1,218",918,2,205,"2,343"
Northborough,-,3,"1,167",884,3,213,"2,267"
Westborough,-,1,759,485,9,148,"1,401"
Westborough,-,3,"1,159",628,3,193,"1,983"
TOTALS,,,"11,531","7,801",27,"1,547","20,906"
