City/Town,Ward,Pct,"Joseph F. Wagner","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,1,A,268,2,63,333
Chicopee,1,B,317,1,53,371
Chicopee,2,A,91,1,15,107
Chicopee,2,CN,49,0,12,61
Chicopee,2,CS,41,2,1,44
Chicopee,2,D,182,1,23,206
Chicopee,3,AE,83,1,17,101
Chicopee,3,AW,127,2,30,159
Chicopee,3,B,96,0,19,115
Chicopee,3,C,98,0,26,124
Chicopee,6,AN,64,0,13,77
Chicopee,6,AS,133,0,18,151
Chicopee,7,A,149,1,35,185
Chicopee,7,B,227,1,34,262
Chicopee,8,A,280,1,38,319
Chicopee,8,B,247,1,58,306
Chicopee,9,A,265,4,82,351
Chicopee,9,B,315,2,59,376
TOTALS,,,"3,032",20,596,"3,648"
