City/Town,,,"Joseph D. McDonald, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,86,1,23,110
Bridgewater,,,124,1,27,152
Brockton,,,252,0,40,292
Carver,,,210,2,48,260
Duxbury,,,449,2,75,526
"E. Bridgewater",,,92,0,10,102
Halifax,,,214,1,59,274
Hanover,,,286,2,78,366
Hanson,,,133,1,27,161
Hingham,,,628,1,230,859
Hull,,,254,1,206,461
Kingston,,,382,1,68,451
Lakeville,,,154,0,18,172
Marion,,,101,0,22,123
Marshfield,,,677,0,172,849
Mattapoisett,,,105,0,38,143
Middleborough,,,351,0,81,432
Norwell,,,208,0,56,264
Pembroke,,,267,0,51,318
Plymouth,,,"1,219",13,234,"1,466"
Plympton,,,116,0,27,143
Rochester,,,102,0,28,130
Rockland,,,169,6,64,239
Scituate,,,279,0,56,335
Wareham,,,310,1,78,389
"W. Bridgewater",,,52,0,9,61
Whitman,,,135,0,18,153
TOTALS,,,"7,355",33,"1,843","9,231"
