City/Town,Ward,Pct,"Maureen E. Feeney","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,0,0,0,0
Boston,6,1,0,107,594,701
Boston,6,2,0,40,253,293
Boston,6,3,0,29,358,387
Boston,6,4,0,48,361,409
Boston,6,5,0,45,372,417
Boston,6,6,0,42,470,512
Boston,6,7,1,37,384,422
Boston,6,8,0,41,436,477
Boston,6,9,0,36,427,463
Boston,7,1,0,28,396,424
Boston,7,2,0,59,420,479
Boston,7,3,0,68,561,629
Boston,7,4,0,51,420,471
Boston,7,5,0,48,270,318
Boston,7,6,0,45,303,348
Boston,7,7,0,65,202,267
Boston,7,8,0,24,234,258
Boston,7,9,0,38,282,320
Boston,7,10,0,40,306,346
Boston,13,1,0,81,337,418
Boston,13,2,0,21,114,135
Boston,13,3,0,52,316,368
Boston,13,4,0,50,240,290
Boston,13,5,0,50,225,275
Boston,13,6,0,56,351,407
Boston,13,7,0,53,341,394
Boston,13,8,2,33,261,296
Boston,13,9,2,60,315,377
Boston,13,10,83,52,526,661
Boston,14,1,0,118,425,543
Boston,14,2,0,120,634,754
Boston,14,4,0,59,386,445
Boston,14,5,0,43,285,328
Boston,14,12,0,29,220,249
Boston,14,13,0,51,286,337
Boston,14,14,0,56,321,377
Boston,15,1,0,51,361,412
Boston,15,2,0,42,230,272
Boston,15,3,0,32,127,159
Boston,15,4,2,75,377,454
Boston,15,5,0,49,281,330
Boston,15,6,0,28,159,187
Boston,15,7,0,34,222,256
Boston,15,8,2,27,189,218
Boston,15,9,0,37,213,250
Boston,16,1,1,42,237,280
Boston,16,2,26,22,152,200
Boston,16,3,2,63,317,382
Boston,16,4,1,48,329,378
Boston,16,5,8,54,366,428
Boston,16,6,0,68,443,511
Boston,16,7,116,0,389,505
Boston,16,8,1,124,384,509
Boston,16,9,88,34,413,535
Boston,16,10,51,28,262,341
Boston,16,11,212,113,208,533
Boston,16,12,298,0,295,593
Boston,17,1,0,58,296,354
Boston,17,2,0,39,219,258
Boston,17,3,0,93,490,583
Boston,17,4,0,104,582,686
Boston,17,5,0,35,199,234
Boston,17,6,0,65,390,455
Boston,17,7,0,36,178,214
Boston,17,8,0,71,338,409
Boston,17,9,2,54,335,391
Boston,17,10,0,86,403,489
Boston,17,11,2,22,159,183
Boston,17,12,0,56,300,356
Boston,17,13,0,68,467,535
Boston,17,14,0,71,348,419
Boston,18,1,0,81,612,693
Boston,18,2,0,86,443,529
Boston,18,3,0,125,507,632
Boston,18,4,0,77,501,578
Boston,18,5,0,82,554,636
Boston,18,6,0,126,583,709
Boston,18,21,0,103,603,706
TOTALS,,,900,"4,384","27,093","32,377"
