City/Town,Ward,Pct,"Sandy Anshewitz","Laura Ellen Walsh","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,2,0,4,472,478
Lynn,1,2,0,0,9,280,289
Lynn,1,2A,1,0,1,76,78
Lynn,1,3,5,0,4,312,321
Lynn,1,4,0,0,10,241,251
Lynn,2,1,5,0,4,325,334
Lynn,2,2,0,0,4,114,118
Lynn,2,3,0,0,0,87,87
Lynn,2,4,0,0,0,94,94
Lynn,3,1,9,0,1,185,195
Lynn,3,2,3,0,2,112,117
Lynn,3,3,2,0,2,203,207
Lynn,3,4,8,0,2,219,229
Lynn,4,1,0,0,1,57,58
Lynn,4,2,0,0,15,43,58
Lynn,4,3,0,0,3,125,128
Lynn,4,3A,0,0,0,21,21
Lynn,4,4,0,0,5,209,214
Lynn,5,1,1,0,1,235,237
Lynn,5,2,1,0,0,72,73
Lynn,5,3,0,0,0,42,42
Lynn,5,4,2,0,2,222,226
Lynn,6,1,0,0,6,129,135
Lynn,6,2,0,0,0,57,57
Lynn,6,3,0,0,0,79,79
Lynn,6,4,0,0,0,158,158
Lynn,7,1,1,0,2,279,282
Lynn,7,2,3,0,1,236,240
Lynn,7,3,2,0,33,90,125
Lynn,7,4,0,0,0,151,151
Lynnfield,-,1,0,0,0,271,271
Lynnfield,-,2,0,0,1,298,299
Lynnfield,-,3,0,0,0,259,259
Lynnfield,-,4,0,0,0,258,258
Marblehead,-,1,0,0,4,533,537
Marblehead,-,2,0,0,2,495,497
Marblehead,-,3,4,0,1,398,403
Marblehead,-,4,2,0,1,434,437
Marblehead,-,5,0,0,0,416,416
Marblehead,-,6,0,0,1,477,478
Nahant,-,1,1,0,0,540,541
Saugus,-,1,0,0,0,255,255
Saugus,-,2,0,0,0,231,231
Saugus,-,3,0,0,0,209,209
Saugus,-,4,0,0,0,236,236
Saugus,-,5,1,0,0,218,219
Saugus,-,6,0,0,2,214,216
Saugus,-,7,0,0,1,221,222
Saugus,-,8,0,0,0,239,239
Saugus,-,9,0,0,0,258,258
Saugus,-,10,0,0,0,157,157
Swampscott,-,1,0,0,1,260,261
Swampscott,-,2,0,0,1,312,313
Swampscott,-,3,0,0,3,372,375
Swampscott,-,4,1,0,2,398,401
Swampscott,-,5,0,0,2,359,361
Swampscott,-,6,0,0,1,359,360
TOTALS,,,54,0,135,"13,602","13,791"
