City/Town,Ward,Pct,"Joseph P. LaChance","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,95,0,23,118
Bernardston,,,163,0,34,197
Buckland,,,117,0,48,165
Charlemont,,,73,0,15,88
Colrain,,,86,0,18,104
Conway,,,59,0,22,81
Deerfield,,,186,0,71,257
Erving,,,109,0,32,141
Gill,,,76,0,31,107
Greenfield,,,"1,464",0,267,"1,731"
Hawley,,,16,0,5,21
Heath,,,20,0,8,28
Leverett,,,72,0,12,84
Leyden,,,44,0,9,53
Monroe,,,6,0,3,9
Montague,,,750,0,308,"1,058"
"New Salem",,,39,0,12,51
Northfield,,,215,0,38,253
Orange,,,272,0,76,348
Rowe,,,37,0,7,44
Shelburne,,,103,0,86,189
Shutesbury,,,46,0,14,60
Sunderland,,,69,0,25,94
Warwick,,,26,0,8,34
Wendell,,,9,0,13,22
Whately,,,75,0,16,91
TOTALS,,,"4,227",0,"1,201","5,428"
