City/Town,Ward,Pct,"Barbara A. L'Italien","Alex J. Vispoli","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Andover,-,1,597,547,0,34,"1,178"
Andover,-,2,667,858,0,66,"1,591"
Andover,-,3,710,753,1,43,"1,507"
Andover,-,4,546,837,0,46,"1,429"
Andover,-,5,602,849,0,54,"1,505"
Andover,-,6,539,854,0,46,"1,439"
Andover,-,7,454,716,3,32,"1,205"
Andover,-,7A,135,186,1,10,332
Andover,-,8,623,895,1,32,"1,551"
Andover,-,9,591,824,4,46,"1,465"
Andover,-,9A,1,8,0,0,9
Dracut,-,1,401,439,0,63,903
Dracut,-,2,459,466,0,52,977
Dracut,-,3,556,632,0,77,"1,265"
Dracut,-,4,520,792,0,84,"1,396"
Dracut,-,5,460,568,0,76,"1,104"
Dracut,-,6,500,539,0,81,"1,120"
Dracut,-,6A,25,23,0,5,53
Dracut,-,7,444,489,0,74,"1,007"
Dracut,-,8,622,880,0,83,"1,585"
Dracut,-,9,553,603,0,64,"1,220"
Lawrence,A,1,416,131,2,53,602
Lawrence,A,2,338,71,1,81,491
Lawrence,A,3,359,142,2,29,532
Lawrence,A,4,365,101,1,62,529
Lawrence,B,1,479,124,1,136,740
Lawrence,B,2,404,67,3,84,558
Lawrence,B,3,465,95,2,89,651
Lawrence,B,4,527,87,2,167,783
Lawrence,C,1,288,65,2,58,413
Lawrence,C,2,444,150,1,41,636
Lawrence,C,3,373,25,1,53,452
Lawrence,C,4,414,61,3,114,592
Lawrence,D,1,416,128,1,37,582
Lawrence,D,2,386,54,2,76,518
Lawrence,D,3,306,56,1,72,435
Lawrence,D,4,342,59,1,29,431
Lawrence,E,1,528,357,3,53,941
Lawrence,E,2,521,356,2,45,924
Lawrence,E,3,405,120,1,44,570
Lawrence,E,4,407,130,1,83,621
Lawrence,F,1,446,282,3,43,774
Lawrence,F,2,338,89,2,41,470
Lawrence,F,3,350,81,1,43,475
Lawrence,F,4,401,129,1,53,584
Tewksbury,-,1,577,681,0,83,"1,341"
Tewksbury,-,1A,600,762,2,99,"1,463"
Tewksbury,-,2,658,642,2,101,"1,403"
Tewksbury,-,2A,506,629,4,92,"1,231"
Tewksbury,-,3,604,870,2,80,"1,556"
Tewksbury,-,3A,598,831,0,89,"1,518"
Tewksbury,-,4,624,712,2,110,"1,448"
Tewksbury,-,4A,669,684,2,97,"1,452"
TOTALS,,,"24,559","21,529",64,"3,405","49,557"
