City/Town,Ward,Pct,"Jason M. Lewis","Monica C. Medeiros","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Malden,1,1,82,36,1,0,119
Malden,1,2,102,51,0,0,153
Malden,2,1,124,51,1,0,176
Malden,2,2,106,65,6,0,177
Malden,3,1,145,59,2,0,206
Malden,3,2,208,82,6,0,296
Malden,4,1,73,43,0,0,116
Malden,4,2,60,18,1,0,79
Malden,5,1,81,45,3,0,129
Malden,5,2,144,105,5,0,254
Malden,6,1,115,47,2,0,164
Malden,6,2,149,91,6,0,246
Malden,7,1,70,16,0,0,86
Malden,7,2,108,43,1,0,152
Malden,8,1,105,68,1,0,174
Malden,8,2,58,34,0,0,92
Melrose,1,1,198,144,2,0,344
Melrose,1,2,148,130,2,0,280
Melrose,2,1,146,227,1,0,374
Melrose,2,2,134,134,1,0,269
Melrose,3,1,147,103,0,0,250
Melrose,3,2,103,99,1,0,203
Melrose,4,1,115,82,0,0,197
Melrose,4,2,108,179,1,0,288
Melrose,5,1,98,71,0,0,169
Melrose,5,2,96,93,0,0,189
Melrose,6,1,104,81,0,0,185
Melrose,6,2,101,131,1,0,233
Melrose,7,1,81,103,1,0,185
Melrose,7,2,98,138,0,0,236
Reading,-,1,339,356,4,9,708
Reading,-,2,202,301,1,5,509
Reading,-,3,208,208,1,7,424
Reading,-,4,272,275,4,17,568
Reading,-,5,301,215,0,9,525
Reading,-,6,195,229,1,8,433
Reading,-,7,345,320,1,6,672
Reading,-,8,211,317,1,5,534
Stoneham,-,1,270,146,0,2,418
Stoneham,-,2,265,152,0,2,419
Stoneham,-,3,327,231,0,3,561
Stoneham,-,4,206,201,0,1,408
Stoneham,-,5,273,242,0,2,517
Stoneham,-,6,252,241,0,2,495
Stoneham,-,7,263,174,0,2,439
Wakefield,-,1,250,415,4,4,673
Wakefield,-,2,250,291,2,2,545
Wakefield,-,3,251,314,2,6,573
Wakefield,-,4,239,357,4,1,601
Wakefield,-,5,300,387,5,4,696
Wakefield,-,6,368,431,2,2,803
Wakefield,-,7,312,425,10,0,747
Winchester,-,1,341,139,0,0,480
Winchester,-,2,242,120,0,2,364
Winchester,-,3,493,139,0,1,633
Winchester,-,8,229,126,0,0,355
TOTALS,,,"10,611","9,321",87,102,"20,121"
