City/Town,,,"Christopher A. Iannella, Jr.","Daniel J. Flynn, III","Clare M. Schroeder","Jacquelyne Payne Thompson","Brian D. O'Reilly","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,179,189,112,29,49,1,91,650
Avon,,,350,195,98,43,78,1,167,932
Boston,,,"13,884","4,643","5,382","4,877","2,239",0,"11,776","42,801"
Braintree,,,"1,500","1,672",839,169,258,4,576,"5,018"
Canton,,,710,288,299,98,113,0,346,"1,854"
Cohasset,,,234,190,125,54,35,0,216,854
Duxbury,,,303,168,168,77,32,1,207,956
Hingham,,,675,632,386,143,87,2,556,"2,481"
Holbrook,,,433,350,146,71,88,0,154,"1,242"
Hull,,,411,370,421,89,78,0,246,"1,615"
Marshfield,,,377,868,320,86,80,0,225,"1,956"
Milton,,,"1,814","2,214","1,652",346,241,0,"1,672","7,939"
Norwell,,,301,345,206,72,50,0,226,"1,200"
Quincy,,,"3,019","7,391","1,589",325,472,8,"1,200","14,004"
Randolph,,,"1,839",986,604,324,255,5,701,"4,714"
Rockland,,,464,674,310,101,95,2,237,"1,883"
Scituate,,,566,479,429,109,67,0,254,"1,904"
Weymouth,,,"1,945","2,431",972,273,321,5,785,"6,732"
TOTALS,,,"29,004","24,085","14,058","7,286","4,638",29,"19,635","98,735"
