City/Town,Ward,Pct,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,"1,027",14,267,"1,308"
Essex,,,413,0,119,532
Georgetown,,,579,4,216,799
Gloucester,,,"2,016",0,932,"2,948"
Groveland,,,544,0,169,713
Hamilton,,,"1,081",3,314,"1,398"
Ipswich,,,"1,365",0,366,"1,731"
Manchester-by-the-Sea,,,856,0,264,"1,120"
Middleton,,,456,0,173,629
Newbury,,,677,0,296,973
"N. Reading",,,"1,303",3,500,"1,806"
Reading,,,"1,192",0,403,"1,595"
Rockport,,,877,0,275,"1,152"
Rowley,,,470,4,141,615
Topsfield,,,935,0,273,"1,208"
Wenham,,,609,0,131,740
"W. Newbury",,,353,0,162,515
Wilmington,,,"1,119",0,556,"1,675"
TOTALS,,,"15,872",28,"5,557","21,457"
