City/Town,,,"Virgil J. Aiello","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,940,0,426,"1,366"
Boston,,,652,0,296,948
Burlington,,,530,5,212,747
Cambridge,,,298,0,166,464
Chelsea,,,161,1,82,244
Everett,,,442,0,219,661
Lexington,,,710,0,384,"1,094"
Malden,,,727,0,339,"1,066"
Medford,,,738,0,687,"1,425"
Melrose,,,799,0,660,"1,459"
Reading,,,564,0,185,749
Revere,,,503,0,247,750
Saugus,,,326,4,184,514
Somerville,,,563,23,237,823
Stoneham,,,535,6,207,748
Wakefield,,,630,0,316,946
Winchester,,,713,0,410,"1,123"
Winthrop,,,245,1,95,341
Woburn,,,493,0,285,778
TOTALS,,,"10,569",40,"5,637","16,246"
