City/Town,,,"Robert L. Anderson","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,579,0,62,641
Bridgewater,,,434,0,59,493
Brockton,,,"1,609",0,250,"1,859"
Carver,,,148,0,24,172
Duxbury,,,968,0,120,"1,088"
"E. Bridgewater",,,499,0,95,594
Halifax,,,261,0,46,307
Hanover,,,670,0,79,749
Hanson,,,410,0,82,492
Hingham,,,"1,623",0,294,"1,917"
Hull,,,178,0,95,273
Kingston,,,426,0,85,511
Lakeville,,,177,0,12,189
Marion,,,425,0,41,466
Marshfield,,,848,0,124,972
Mattapoisett,,,415,0,59,474
Middleborough,,,521,0,40,561
Norwell,,,649,0,117,766
Pembroke,,,683,0,112,795
Plymouth,,,"1,103",0,346,"1,449"
Plympton,,,124,0,16,140
Rochester,,,149,0,15,164
Rockland,,,384,0,85,469
Scituate,,,"1,061",0,202,"1,263"
Wareham,,,"1,082",0,236,"1,318"
"W. Bridgewater",,,734,0,121,855
Whitman,,,634,0,103,737
TOTALS,,,"16,794",0,"2,920","19,714"
