City/Town,,,"Martin T. Meehan","Patrick M. Raymond","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,471,38,0,35,544
Andover,,,"1,442",173,1,141,"1,757"
Ashland,,,530,122,0,129,781
Ayer,,,85,25,0,6,116
Billerica,,,857,189,0,58,"1,104"
Bolton,,,46,12,0,0,58
Boxborough,,,55,11,0,4,70
Carlisle,,,195,19,0,15,229
Chelmsford,,,819,137,2,54,"1,012"
Concord,,,554,64,0,30,648
Dracut,,,"1,588",383,6,117,"2,094"
Dunstable,,,131,13,0,6,150
Groton,,,226,25,0,18,269
Harvard,,,72,2,0,1,75
Hudson,,,185,47,0,21,253
Lancaster,,,71,51,0,22,144
Lawrence,,,"1,562",407,0,450,"2,419"
Lincoln,,,4,0,0,0,4
Littleton,,,89,11,0,8,108
Lowell,,,"7,504","1,172",0,"2,382","11,058"
Lunenburg,,,2,2,0,0,4
Marlborough,,,"2,242",382,7,393,"3,024"
Maynard,,,248,50,0,23,321
Methuen,,,965,262,0,102,"1,329"
Pepperell,,,292,64,0,30,386
Shirley,,,98,29,0,5,132
Southborough,,,109,13,0,5,127
Stow,,,94,30,0,4,128
Sudbury,,,303,25,0,16,344
Tewksbury,,,963,152,3,78,"1,196"
Tyngsborough,,,622,86,0,45,753
Wayland,,,242,25,0,30,297
Westford,,,739,135,1,72,947
TOTALS,,,"23,405","4,156",20,"4,300","31,881"
