City/Town,Ward,Pct,"Norma J. Hill","Dori L. Dean","All Others",Blanks,"Total Votes Cast"
,,,,
Blandford,-,1,54,14,0,14,82
Chester,-,1,54,10,0,22,86
Chicopee,1,A,110,128,1,71,310
Chicopee,1,B,117,134,0,72,323
Chicopee,3,AE,32,36,0,15,83
Chicopee,3,AW,53,49,0,28,130
Chicopee,3,B,35,44,0,18,97
Chicopee,3,C,33,29,0,19,81
Chicopee,6,AN,22,23,0,16,61
Chicopee,6,AS,62,35,0,29,126
Chicopee,6,BE,80,59,1,57,197
Chicopee,6,BW,32,21,0,20,73
Chicopee,7,A,62,62,0,38,162
Chicopee,7,B,76,97,2,37,212
Chicopee,8,A,108,105,0,47,260
Chicopee,8,B,80,102,0,70,252
Chicopee,9,A,91,115,1,60,267
Chicopee,9,B,99,128,2,72,301
Easthampton,-,1,119,96,0,101,316
Easthampton,-,2,85,93,2,66,246
Easthampton,-,3,87,108,0,72,267
Easthampton,-,4,101,151,0,127,379
Easthampton,-,5,112,101,0,80,293
Granville,-,1,65,6,0,22,93
Holyoke,1,A,4,42,1,14,61
Holyoke,1,B,14,73,0,56,143
Holyoke,2,A,23,46,0,41,110
Holyoke,2,B,12,23,0,12,47
Holyoke,3,A,27,162,0,83,272
Holyoke,3,B,31,121,0,120,272
Holyoke,4,A,9,45,0,16,70
Holyoke,4,B,26,82,0,57,165
Holyoke,5,A,36,106,0,98,240
Holyoke,5,B,24,94,0,59,177
Holyoke,6,A,22,99,0,82,203
Holyoke,6,B,27,101,0,102,230
Holyoke,7,A,27,103,0,124,254
Holyoke,7,B,34,133,3,137,307
Montgomery,-,1,40,6,0,9,55
Russell,-,1,48,13,0,18,79
Southampton,-,1,186,125,0,152,463
Southwick,-,1,105,15,1,39,160
Southwick,-,2,99,10,1,25,135
Southwick,-,3,94,18,1,25,138
Tolland,-,1,13,6,0,2,21
Westfield,1,A,134,21,0,40,195
Westfield,1,B,112,15,0,25,152
Westfield,2,A,75,17,0,34,126
Westfield,2,B,116,19,0,36,171
Westfield,3,A,73,13,0,17,103
Westfield,3,B,160,29,0,46,235
Westfield,4,A,66,5,0,15,86
Westfield,4,B,140,20,0,59,219
Westfield,5,A,119,16,0,53,188
Westfield,5,B,146,17,0,37,200
Westfield,6,A,122,29,1,36,188
Westfield,6,B,75,15,0,37,127
TOTALS,,,"4,008","3,385",17,"2,879","10,289"
