City/Town,,,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,855",0,521,"2,376"
Athol,,,"2,850",11,410,"3,271"
Barre,,,"1,790",10,200,"2,000"
Brimfield,,,"1,167",9,294,"1,470"
Brookfield,,,"1,126",8,185,"1,319"
Charlton,,,"3,400",4,"1,042","4,446"
"E. Brookfield",,,723,6,94,823
Hardwick,,,"1,012",0,77,"1,089"
Holland,,,701,7,164,872
Hubbardston,,,"1,601",1,321,"1,923"
Monson,,,"2,464",22,619,"3,105"
"New Braintree",,,378,0,58,436
"N. Brookfield",,,"1,565",2,228,"1,795"
Oakham,,,702,2,115,819
Orange,,,"2,035",14,280,"2,329"
Palmer,,,"3,483",2,793,"4,278"
Petersham,,,557,0,96,653
Phillipston,,,604,0,87,691
Royalston,,,407,1,69,477
Rutland,,,"2,442",0,593,"3,035"
Spencer,,,"3,373",31,570,"3,974"
Sturbridge,,,"2,966",17,750,"3,733"
Templeton,,,"2,319",4,388,"2,711"
Wales,,,583,0,133,716
Ware,,,"2,830",4,393,"3,227"
Warren,,,"1,450",3,209,"1,662"
Warwick,,,286,0,38,324
"W. Brookfield",,,"1,317",9,143,"1,469"
Winchendon,,,"2,474",27,522,"3,023"
TOTALS,,,"48,460",194,"9,392","58,046"
