City/Town,,,"Al Gore","Bill Bradley","Lyndon H. LaRouche, Jr.","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,
Abington,,,710,483,3,12,37,13,"1,258"
Acton,,,"1,171","1,204",5,3,30,23,"2,436"
Acushnet,,,906,279,11,8,26,24,"1,254"
Adams,,,445,144,2,7,13,6,617
Agawam,,,"1,135",515,10,3,56,49,"1,768"
Alford,,,17,11,0,0,0,0,28
Amesbury,,,803,514,0,14,25,12,"1,368"
Amherst,,,"1,483","1,440",5,4,16,13,"2,961"
Andover,,,"1,352","1,488",10,13,29,31,"2,923"
Aquinnah,,,19,30,0,2,0,0,51
Arlington,,,"4,560","3,804",27,63,171,70,"8,695"
Ashburnham,,,246,141,4,3,8,1,403
Ashby,,,123,82,2,4,6,2,219
Ashfield,,,95,104,0,0,5,0,204
Ashland,,,638,422,3,8,18,7,"1,096"
Athol,,,303,134,1,5,14,11,468
Attleboro,,,"1,267",707,6,22,27,14,"2,043"
Auburn,,,890,424,4,6,26,9,"1,359"
Avon,,,299,177,6,2,24,4,512
Ayer,,,263,148,1,7,0,19,438
Barnstable,,,"2,127","1,796",12,29,33,41,"4,038"
Barre,,,255,107,0,4,13,8,387
Becket,,,60,44,0,0,1,1,106
Bedford,,,702,665,3,2,11,19,"1,402"
Belchertown,,,440,261,2,11,5,3,722
Bellingham,,,759,331,5,4,40,28,"1,167"
Belmont,,,"1,993","1,746",6,14,45,27,"3,831"
Berkley,,,188,97,1,2,9,4,301
Berlin,,,104,90,2,4,4,0,204
Bernardston,,,93,51,0,0,3,4,151
Beverly,,,"1,880","1,368",8,32,51,38,"3,377"
Billerica,,,"1,923","1,233",23,40,86,39,"3,344"
Blackstone,,,409,167,2,6,17,23,624
Blandford,,,31,29,1,3,1,0,65
Bolton,,,172,193,0,3,6,1,375
Boston,,,"34,505","18,081",240,22,"1,312","1,678","55,838"
Bourne,,,816,570,3,16,31,19,"1,455"
Boxborough,,,199,225,1,0,6,2,433
Boxford,,,239,259,3,1,3,1,506
Boylston,,,150,126,0,1,4,1,282
Braintree,,,"2,608","1,606",30,65,138,80,"4,527"
Brewster,,,446,643,3,9,7,11,"1,119"
Bridgewater,,,818,507,0,13,30,14,"1,382"
Brimfield,,,136,58,4,8,5,0,211
Brockton,,,"3,846","2,165",27,50,200,170,"6,458"
Brookfield,,,101,71,1,0,2,4,179
Brookline,,,"4,147","3,493",10,7,34,92,"7,783"
Buckland,,,96,66,0,0,2,0,164
Burlington,,,"1,325",736,4,12,47,19,"2,143"
Cambridge,,,"6,742","6,340",31,102,134,123,"13,472"
Canton,,,"1,357",879,7,0,45,49,"2,337"
Carlisle,,,290,349,0,0,7,7,653
Carver,,,459,274,9,9,23,9,783
Charlemont,,,52,24,0,0,0,7,83
Charlton,,,260,176,6,6,9,4,461
Chatham,,,293,340,2,7,4,6,652
Chelmsford,,,"1,713","1,346",8,19,54,26,"3,166"
Chelsea,,,"1,478",554,11,19,61,76,"2,199"
Cheshire,,,150,39,8,1,4,2,204
Chester,,,44,22,0,2,1,2,71
Chesterfield,,,46,28,1,0,1,0,76
Chicopee,,,"3,297","1,221",36,66,107,41,"4,768"
Chilmark,,,68,80,0,1,1,0,150
Clarksburg,,,66,13,0,0,2,0,81
Clinton,,,812,430,9,15,49,49,"1,364"
Cohasset,,,339,383,0,6,9,11,748
Colrain,,,45,38,0,2,1,0,86
Concord,,,"1,717","1,704",1,15,42,31,"3,510"
Conway,,,114,140,0,4,2,0,260
Cummington,,,45,56,1,1,1,0,104
Dalton,,,274,135,2,0,5,9,425
Danvers,,,"1,339",785,9,19,42,17,"2,211"
Dartmouth,,,"1,789",761,15,4,46,93,"2,708"
Dedham,,,"1,746","1,135",14,30,89,34,"3,048"
Deerfield,,,220,198,0,0,5,11,434
Dennis,,,855,689,0,17,13,11,"1,585"
Dighton,,,265,140,3,0,16,10,434
Douglas,,,195,112,0,10,8,2,327
Dover,,,223,253,0,3,3,2,484
Dracut,,,"1,626",997,15,31,93,44,"2,806"
Dudley,,,387,213,2,3,21,14,640
Dunstable,,,127,100,0,0,8,0,235
Duxbury,,,621,613,0,7,7,6,"1,254"
"E. Bridgewater",,,429,291,1,1,17,16,755
"E. Brookfield",,,72,28,1,0,2,3,106
"E. Longmeadow",,,614,438,1,7,17,7,"1,084"
Eastham,,,316,332,1,9,11,19,688
Easthampton,,,743,409,7,23,21,22,"1,225"
