City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"5,939",1,951,"6,891"
Ashfield,,,598,3,103,704
Bernardston,,,566,2,129,697
Buckland,,,551,4,116,671
Chesterfield,,,315,0,83,398
Colrain,,,472,1,83,556
Conway,,,655,0,109,764
Deerfield,,,"1,719",0,258,"1,977"
Gill,,,477,2,38,517
Goshen,,,271,0,62,333
Greenfield,,,"4,590",9,735,"5,334"
Hadley,,,"1,567",6,380,"1,953"
Hatfield,,,"1,119",5,228,"1,352"
Huntington,,,469,0,143,612
Leverett,,,719,2,83,804
Leyden,,,200,1,39,240
Montague,,,"2,345",4,330,"2,679"
Northampton,,,"9,290",73,"1,806","11,169"
Pelham,,,567,0,63,630
Shelburne,,,629,0,119,748
Shutesbury,,,656,2,79,737
"S. Hadley",,,"4,349",8,"1,410","5,767"
Sunderland,,,956,10,132,"1,098"
Wendell,,,263,0,52,315
Westhampton,,,513,1,122,636
Whately,,,528,0,108,636
Williamsburg,,,939,1,161,"1,101"
TOTALS,,,"41,262",135,"7,922","49,319"
