City/Town,,,"Sidney Q. Curtiss","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,15,0,5,20
Becket,,,25,0,19,44
Egremont,,,46,0,11,57
"Great Barrington",,,120,0,22,142
Hinsdale,,,36,0,10,46
Middlefield,,,16,0,3,19
Monterey,,,41,0,15,56
"Mount Washington",,,18,0,1,19
"New Marlborough",,,25,0,10,35
Otis,,,24,0,14,38
Peru,,,20,0,2,22
Richmond,,,67,0,12,79
Sandisfield,,,15,0,8,23
Sheffield,,,148,0,28,176
Stockbridge,,,147,0,35,182
Tyringham,,,16,0,2,18
Washington,,,22,0,3,25
"W. Stockbridge",,,37,0,7,44
TOTALS,,,838,0,207,"1,045"
