City/Town,Ward,Pct,"Dean Tran","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,55,1,17,73
Acton,-,2,75,1,32,108
Acton,-,3,95,1,36,132
Acton,-,4,48,0,25,73
Acton,-,5,86,0,26,112
Acton,-,6,51,6,16,73
Acton,-,6A,21,0,6,27
Acton,-,7,52,1,20,73
Ashburnham,-,1,159,2,45,206
Ashburnham,-,2,145,3,31,179
Ashby,-,1,271,0,70,341
Ayer,-,1,113,0,30,143
Ayer,-,2,128,0,32,160
Ayer,-,3,72,0,15,87
Berlin,-,1,190,0,48,238
Billerica,-,1,117,0,42,159
Billerica,-,2,169,1,63,233
Billerica,-,6,137,0,56,193
Billerica,-,7,131,1,43,175
Billerica,-,8,168,0,54,222
Billerica,-,11,133,3,54,190
Billerica,-,12,138,0,56,194
Bolton,-,1,279,1,62,342
Boxborough,-,1,170,3,86,259
Carlisle,-,1,191,3,77,271
Chelmsford,-,1,149,2,43,194
Chelmsford,-,2,128,0,47,175
Chelmsford,-,3A,62,2,20,84
Chelmsford,-,3B,55,0,14,69
Chelmsford,-,4,196,2,70,268
Chelmsford,-,5A,161,4,58,223
Chelmsford,-,5B,40,1,18,59
Chelmsford,-,6,141,0,68,209
Chelmsford,-,7,127,2,48,177
Chelmsford,-,8,144,0,42,186
Chelmsford,-,9,174,2,69,245
Chelmsford,-,10,131,0,34,165
Chelmsford,-,11,155,2,68,225
Clinton,-,1,116,1,23,140
Clinton,-,2,104,1,18,123
Clinton,-,3,139,3,19,161
Clinton,-,4,120,3,24,147
Concord,-,1,87,1,29,117
Concord,-,2,87,1,38,126
Concord,-,3,115,0,48,163
Concord,-,4,108,0,55,163
Concord,-,5,92,0,43,135
Dracut,-,1,129,0,32,161
Dracut,-,2,139,0,23,162
Dracut,-,3,158,0,44,202
Dracut,-,4,169,0,62,231
Dracut,-,5,154,0,37,191
Dracut,-,6,157,0,36,193
Dracut,-,6A,4,0,6,10
Dracut,-,7,139,0,24,163
Dracut,-,8,214,0,57,271
Dracut,-,9,168,0,42,210
Dunstable,-,1,272,1,90,363
Fitchburg,1,A,55,1,18,74
Fitchburg,1,B,73,1,15,89
Fitchburg,2,A,54,1,10,65
Fitchburg,2,B,97,0,31,128
Fitchburg,3,A,158,0,39,197
Fitchburg,3,B,108,0,23,131
Fitchburg,4,A,63,0,19,82
Fitchburg,4,B,52,0,15,67
Fitchburg,5,A,200,2,33,235
Fitchburg,5,B,38,0,11,49
Fitchburg,6,A,138,1,25,164
Fitchburg,6,B,52,1,11,64
Gardner,1,A,62,1,27,90
Gardner,1,B,49,0,7,56
Gardner,2,A,85,0,14,99
Gardner,2,B,100,0,19,119
Gardner,3,A,65,0,10,75
Gardner,3,B,52,0,20,72
Gardner,4,A,84,0,8,92
Gardner,4,B,56,0,14,70
Gardner,5,A,42,0,7,49
Gardner,5,B,110,2,26,138
Groton,-,1,177,2,51,230
Groton,-,2,212,0,98,310
Groton,-,3,191,0,93,284
Groton,-,3A,17,0,5,22
Harvard,-,1,243,4,70,317
Haverhill,1,1,27,0,3,30
Haverhill,1,2,20,3,6,29
Haverhill,1,2A,17,0,5,22
Haverhill,1,3,32,0,9,41
Haverhill,1,3A,41,1,12,54
Haverhill,2,1,88,0,38,126
Haverhill,2,2,90,2,39,131
Haverhill,2,3,30,1,12,43
Haverhill,3,1,34,1,6,41
Haverhill,3,2,38,1,18,57
Haverhill,3,3,38,1,19,58
Haverhill,4,1,153,2,58,213
Haverhill,4,2,195,2,82,279
Haverhill,4,3,138,1,49,188
Haverhill,5,1,70,1,19,90
Haverhill,5,1A,20,1,5,26
Haverhill,5,2,183,0,53,236
Haverhill,5,3,184,1,65,250
Haverhill,5,3A,19,0,2,21
Haverhill,6,1,109,0,30,139
Haverhill,6,2,78,0,39,117
Haverhill,6,2A,19,0,8,27
Haverhill,6,3,108,0,44,152
Haverhill,7,1,126,0,41,167
Haverhill,7,2,91,2,22,115
Haverhill,7,2A,45,0,15,60
Haverhill,7,3,163,2,49,214
Haverhill,7,3A,6,0,3,9
Hudson,-,1,98,1,20,119
Hudson,-,2,91,0,31,122
Hudson,-,3,111,0,40,151
Hudson,-,4,185,1,41,227
Hudson,-,5,149,1,42,192
Hudson,-,6,94,1,26,121
Lancaster,-,1,142,1,41,184
Lancaster,-,2,169,1,48,218
Lawrence,A,1,29,0,3,32
Lawrence,A,2,2,0,0,2
Lawrence,A,2A,0,0,0,0
Lawrence,A,3,24,1,2,27
Lawrence,A,4,18,1,6,25
Lawrence,B,1,10,1,3,14
Lawrence,B,2,8,0,0,8
Lawrence,B,3,19,0,3,22
