City/Town,,,"Dean Tran","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,483,10,178,671
Ashburnham,,,304,5,76,385
Ashby,,,271,0,70,341
Ayer,,,313,0,77,390
Berlin,,,190,0,48,238
Billerica,,,993,5,368,"1,366"
Bolton,,,279,1,62,342
Boxborough,,,170,3,86,259
Carlisle,,,191,3,77,271
Chelmsford,,,"1,663",17,599,"2,279"
Clinton,,,479,8,84,571
Concord,,,489,2,213,704
Dracut,,,"1,431",0,363,"1,794"
Dunstable,,,272,1,90,363
Fitchburg,,,"1,088",7,250,"1,345"
Gardner,,,705,3,152,860
Groton,,,597,2,247,846
Harvard,,,243,4,70,317
Haverhill,,,"2,162",22,751,"2,935"
Hudson,,,728,4,200,932
Lancaster,,,311,2,89,402
Lawrence,,,573,11,134,718
Littleton,,,375,0,109,484
Lowell,,,"1,411",0,564,"1,975"
Lunenburg,,,760,7,158,925
Marlborough,,,"1,135",9,353,"1,497"
Methuen,,,"1,462",32,569,"2,063"
Pepperell,,,959,2,358,"1,319"
Shirley,,,291,6,77,374
Stow,,,331,1,124,456
Townsend,,,878,2,281,"1,161"
Tyngsborough,,,566,0,170,736
Westford,,,"1,122",6,336,"1,464"
Westminster,,,446,1,91,538
Winchendon,,,416,4,70,490
TOTALS,,,"24,087",180,"7,544","31,811"
