City/Town,Ward,Pct,"Robert A. Hall","Joseph D. Ward","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,832,752,0,42,"1,626"
Clinton,,,"2,991","2,948",0,176,"6,115"
Fitchburg,,,"8,195","9,559",0,450,"18,204"
Gardner,,,"3,857","4,634",5,301,"8,797"
Hubbardston,,,352,280,0,36,668
Leominster,,,"7,046","7,131",0,409,"14,586"
Lunenburg,,,"2,342","1,258",1,61,"3,662"
Petersham,,,332,217,0,24,573
Phillipston,,,157,198,0,18,373
Shirley,,,802,644,0,32,"1,478"
Sterling,,,"1,240",714,0,74,"2,028"
Westminster,,,"1,226",911,0,48,"2,185"
TOTALS,,,"29,372","29,246",6,"1,671","60,295"
