City/Town,Ward,Pct,"Linda Dorcena Forry","Robert E. Powers, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,15,3,0,0,0,3
Boston,6,1,924,307,8,176,"1,415"
Boston,6,2,290,122,1,83,496
Boston,6,3,409,176,2,81,668
Boston,6,4,421,194,1,107,723
Boston,6,5,420,189,1,110,720
Boston,6,6,443,212,4,124,783
Boston,6,7,421,183,1,101,706
Boston,6,8,408,165,4,126,703
Boston,6,9,430,179,1,116,726
Boston,7,1,419,149,1,102,671
Boston,7,2,435,207,5,132,779
Boston,7,3,516,239,8,148,911
Boston,7,4,372,191,3,113,679
Boston,7,5,317,104,2,86,509
Boston,7,6,305,81,2,64,452
Boston,7,7,311,45,0,70,426
Boston,7,8,292,96,5,70,463
Boston,7,9,301,74,2,79,456
Boston,7,10,300,31,0,87,418
Boston,13,3,265,38,3,90,396
Boston,13,5,251,34,2,69,356
Boston,13,6,414,52,1,96,563
Boston,13,7,391,97,3,79,570
Boston,13,8,332,71,4,68,475
Boston,13,9,415,89,1,72,577
Boston,13,10,697,175,9,97,978
Boston,14,2,696,36,2,103,837
Boston,14,4,404,20,0,53,477
Boston,14,5,312,11,0,49,372
Boston,14,12,235,16,0,46,297
Boston,14,13,351,19,0,45,415
Boston,14,14,359,21,1,83,464
Boston,15,1,385,35,1,59,480
Boston,15,2,286,21,2,49,358
Boston,15,3,159,11,0,54,224
Boston,15,4,475,73,0,121,669
Boston,15,5,328,21,1,50,400
Boston,15,6,190,51,2,73,316
Boston,15,7,290,13,0,52,355
Boston,15,8,246,42,1,59,348
Boston,15,9,303,48,6,68,425
Boston,16,1,273,65,3,73,414
Boston,16,2,276,79,2,45,402
Boston,16,3,420,69,1,90,580
Boston,16,4,396,57,1,70,524
Boston,16,5,431,96,1,77,605
Boston,16,6,548,86,2,119,755
Boston,16,7,498,145,2,81,726
Boston,16,8,564,99,3,61,727
Boston,16,9,566,190,5,106,867
Boston,16,10,417,173,1,92,683
Boston,16,11,552,160,3,81,796
Boston,16,12,574,167,3,86,830
Boston,17,1,325,15,3,57,400
Boston,17,2,253,24,3,40,320
Boston,17,3,598,51,3,70,722
Boston,17,4,738,64,1,96,899
Boston,17,5,247,19,0,39,305
Boston,17,6,463,39,0,63,565
Boston,17,7,212,25,1,33,271
Boston,17,8,376,21,3,44,444
Boston,17,9,412,28,0,33,473
Boston,17,10,536,32,3,50,621
Boston,17,11,189,17,0,17,223
Boston,17,12,393,20,1,48,462
Boston,17,13,626,82,2,71,781
Boston,17,14,449,36,4,35,524
Boston,18,1,708,33,1,69,811
Boston,18,2,534,18,0,42,594
Boston,18,3,615,31,1,61,708
Boston,18,4,610,30,1,71,712
Boston,18,5,691,27,1,65,784
Boston,18,6,739,53,3,104,899
Boston,18,13,305,41,0,41,387
Boston,18,15,518,52,2,67,639
Boston,18,21,725,37,2,76,840
TOTALS,,,"32,298","6,119",152,"5,783","44,352"
