City/Town,,,"Therese Murray","James R. Norton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,,,"4,883","3,482",7,500,"8,872"
Falmouth,,,"8,205","4,398",10,"1,000","13,613"
Hanson,,,"2,869","1,507",3,389,"4,768"
Kingston,,,"3,642","1,622",1,386,"5,651"
Pembroke,,,"5,310","2,347",6,586,"8,249"
Plymouth,,,"15,507","6,837",15,"1,093","23,452"
Plympton,,,849,515,1,93,"1,458"
Sandwich,,,"5,230","5,095",1,605,"10,931"
Wareham,,,"5,880","2,468",7,540,"8,895"
TOTALS,,,"52,375","28,271",51,"5,192","85,889"
