City/Town,,,"Gina L. Derossi","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,585,1,151,737
Attleboro,,,"1,313",3,537,"1,853"
Berkley,,,164,0,93,257
Dartmouth,,,"1,861",2,898,"2,761"
Dighton,,,215,0,93,308
Easton,,,756,2,441,"1,199"
Fairhaven,,,787,2,369,"1,158"
"Fall River",,,"3,863",6,"2,028","5,897"
Freetown,,,347,3,143,493
Mansfield,,,697,0,404,"1,101"
"New Bedford",,,"3,802",35,"1,315","5,152"
"N. Attleborough",,,697,0,322,"1,019"
Norton,,,472,1,281,754
Raynham,,,402,2,199,603
Rehoboth,,,238,2,87,327
Seekonk,,,286,0,95,381
Somerset,,,"1,625",0,690,"2,315"
Swansea,,,537,0,217,754
Taunton,,,"1,523",11,"1,132","2,666"
Westport,,,788,0,395,"1,183"
TOTALS,,,"20,958",70,"9,890","30,918"
