City/Town,Ward,Pct,"Gina L. Derossi","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,216,1,48,265
Acushnet,-,2,185,0,61,246
Acushnet,-,3,184,0,42,226
Attleboro,1,A,106,1,44,151
Attleboro,1,B,129,1,31,161
Attleboro,2,A,140,0,70,210
Attleboro,2,B,112,0,50,162
Attleboro,3,A,139,0,58,197
Attleboro,3,B,128,1,62,191
Attleboro,4,A,66,0,32,98
Attleboro,4,B,113,0,61,174
Attleboro,5,A,77,0,31,108
Attleboro,5,B,123,0,29,152
Attleboro,6,A,86,0,33,119
Attleboro,6,B,94,0,36,130
Berkley,-,1,84,0,52,136
Berkley,-,2,80,0,41,121
Dartmouth,-,1,134,0,80,214
Dartmouth,-,2,160,0,62,222
Dartmouth,-,3,3,0,0,3
Dartmouth,-,4,141,1,73,215
Dartmouth,-,5,266,0,106,372
Dartmouth,-,6,194,1,97,292
Dartmouth,-,7,240,0,117,357
Dartmouth,-,8,431,0,177,608
Dartmouth,-,9,292,0,186,478
Dighton,-,1,99,0,46,145
Dighton,-,2,116,0,47,163
Easton,-,1,78,0,33,111
Easton,-,2,176,0,97,273
Easton,-,3,123,1,47,171
Easton,-,4,133,0,89,222
Easton,-,5,144,0,120,264
Easton,-,6,102,1,55,158
Fairhaven,-,1,138,2,82,222
Fairhaven,-,2,167,0,65,232
Fairhaven,-,3,100,0,24,124
Fairhaven,-,4,128,0,52,180
Fairhaven,-,5,133,0,80,213
Fairhaven,-,6,121,0,66,187
"Fall River",1,A,163,0,92,255
"Fall River",1,B,163,0,76,239
"Fall River",1,C,114,0,89,203
"Fall River",2,A,97,0,36,133
"Fall River",2,B,85,2,34,121
"Fall River",2,C,113,0,56,169
"Fall River",3,A,183,0,87,270
"Fall River",3,B,144,0,61,205
"Fall River",3,C,150,0,69,219
"Fall River",4,A,125,0,60,185
"Fall River",4,B,122,0,52,174
"Fall River",4,C,153,1,63,217
"Fall River",5,A,66,0,30,96
"Fall River",5,B,48,0,37,85
"Fall River",5,B1,8,0,6,14
"Fall River",5,C,63,0,23,86
"Fall River",6,A,182,0,72,254
"Fall River",6,B,122,0,42,164
"Fall River",6,C,158,0,70,228
"Fall River",6,C1,5,0,0,5
"Fall River",7,A,160,1,96,257
"Fall River",7,B,77,0,42,119
"Fall River",7,C,141,1,67,209
"Fall River",8,A,107,0,76,183
"Fall River",8,B,219,0,146,365
"Fall River",8,C,229,0,154,383
"Fall River",9,A,296,1,209,506
"Fall River",9,B,209,0,103,312
"Fall River",9,C,161,0,80,241
Freetown,-,1,110,2,45,157
Freetown,-,2,122,1,73,196
Freetown,-,3,115,0,25,140
Mansfield,-,1,105,0,67,172
Mansfield,-,2,130,0,68,198
Mansfield,-,3,131,0,87,218
Mansfield,-,4,124,0,66,190
Mansfield,-,5,88,0,49,137
Mansfield,-,6,119,0,67,186
"New Bedford",1,A,166,0,52,218
"New Bedford",1,B,119,1,44,164
"New Bedford",1,C,114,0,33,147
"New Bedford",1,D,111,0,53,164
"New Bedford",1,E,112,0,39,151
"New Bedford",1,F,139,0,48,187
"New Bedford",2,A,19,0,8,27
"New Bedford",2,B,75,0,24,99
"New Bedford",2,C,70,0,16,86
