City/Town,Ward,Pct,"Therese Murray","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,10,187,0,51,238
Barnstable,-,11,323,2,78,403
Barnstable,-,12,180,0,37,217
Bourne,-,1,142,0,29,171
Bourne,-,2,183,0,33,216
Bourne,-,3,130,0,25,155
Bourne,-,4,205,2,36,243
Bourne,-,5,241,1,41,283
Bourne,-,6,182,0,31,213
Falmouth,-,1,525,3,88,616
Falmouth,-,2,383,2,92,477
Falmouth,-,3,325,3,66,394
Falmouth,-,4,333,0,73,406
Falmouth,-,5,379,4,85,468
Falmouth,-,6,331,4,77,412
Falmouth,-,7,294,1,55,350
Falmouth,-,8,304,0,58,362
Falmouth,-,9,264,4,34,302
Kingston,-,1,162,0,31,193
Kingston,-,2,166,0,39,205
Kingston,-,3,163,0,36,199
Kingston,-,4,203,0,38,241
Pembroke,-,1,167,0,58,225
Pembroke,-,2,123,0,45,168
Pembroke,-,3,139,0,44,183
Pembroke,-,4,127,3,41,171
Pembroke,-,5,159,0,38,197
Plymouth,-,1,146,0,17,163
Plymouth,-,2,202,0,34,236
Plymouth,-,3,165,1,30,196
Plymouth,-,4,225,0,34,259
Plymouth,-,5,294,2,65,361
Plymouth,-,6,181,2,39,222
Plymouth,-,7,161,0,42,203
Plymouth,-,8,191,0,34,225
Plymouth,-,9,111,1,27,139
Plymouth,-,10,105,0,20,125
Plymouth,-,11,222,1,34,257
Plymouth,-,12,169,0,33,202
Plymouth,-,13,189,0,44,233
Plymouth,-,14,259,2,72,333
Plympton,-,1,132,0,45,177
Sandwich,-,1,311,0,37,348
Sandwich,-,2,257,0,41,298
Sandwich,-,3,167,0,34,201
Sandwich,-,4,158,0,24,182
Sandwich,-,5,135,2,24,161
Sandwich,-,6,121,1,30,152
Sandwich,-,7,132,1,32,165
TOTALS,,,"10,353",42,"2,151","12,546"
