City/Town,Ward,Pct,"Cheryl Rivera","All Others",Blanks,"Total Votes Cast"
,,,
Springfield,1,A,65,1,3,69
Springfield,1,B,47,0,8,55
Springfield,1,C,14,0,14,28
Springfield,1,D,114,1,23,138
Springfield,1,E,24,0,7,31
Springfield,1,F,71,1,21,93
Springfield,1,G,69,1,26,96
Springfield,1,H,35,0,7,42
Springfield,3,B,50,2,14,66
Springfield,3,C,22,0,6,28
Springfield,3,F,42,0,15,57
Springfield,3,G,44,0,9,53
Springfield,3,H,37,1,15,53
Springfield,6,A,49,8,29,86
Springfield,6,E,40,1,23,64
Springfield,6,G,77,1,29,107
TOTALS,,,800,17,249,"1,066"
