City/Town,,,"John Moakley","Dennis J. Ingalls","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,,,"27,601","2,590",1,"6,716","36,908"
Braintree,,,"3,119",908,10,382,"4,419"
Brockton,,,"2,685",788,1,506,"3,980"
Canton,,,"2,125",431,0,384,"2,940"
Dedham,,,"2,441",472,0,236,"3,149"
Easton,,,458,118,3,57,636
Medfield,,,585,125,0,77,787
Milton,,,"3,124",567,0,609,"4,300"
Needham,,,"3,584",535,1,545,"4,665"
Norwood,,,"3,189",598,0,444,"4,231"
Randolph,,,"2,046",836,6,275,"3,163"
Stoughton,,,"1,663",369,0,181,"2,213"
Taunton,,,"2,344",425,0,345,"3,114"
Walpole,,,"1,316",240,0,96,"1,652"
Westwood,,,"1,191",202,0,184,"1,577"
TOTALS,,,"57,471","9,204",22,"11,037","77,734"
