City/Town,Ward,Pct,"Jennifer M. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bellingham,-,1,908,7,294,"1,209"
Bellingham,-,2,867,9,290,"1,166"
Bellingham,-,3,972,7,264,"1,243"
Bellingham,-,4,976,10,270,"1,256"
Bellingham,-,5,823,7,220,"1,050"
Blackstone,-,1,749,3,149,901
Blackstone,-,2,808,3,178,989
Blackstone,-,3,897,6,189,"1,092"
Millville,-,1,760,1,217,978
Sutton,-,1,"1,021",20,330,"1,371"
Sutton,-,2,963,20,288,"1,271"
Uxbridge,-,1,796,8,353,"1,157"
Uxbridge,-,2,"1,008",9,340,"1,357"
Uxbridge,-,4,904,19,309,"1,232"
TOTALS,,,"12,452",129,"3,691","16,272"
