City/Town,Ward,Pct,"Richard R. Silva","Theresa D. Welch","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Gloucester,2,1,585,175,0,0,760
Gloucester,2,2,601,182,0,0,783
Gloucester,6,1,"1,078",343,0,0,"1,421"
Gloucester,6,2,"1,215",213,0,0,"1,428"
Gloucester,1,0,"1,145",296,0,0,"1,441"
Gloucester,3,0,560,190,0,0,750
Gloucester,4,0,418,277,0,0,695
Gloucester,7,0,685,193,0,0,878
Rockport,-,1,580,195,0,0,775
Rockport,-,2,"1,004",297,0,0,"1,301"
Rockport,-,3,"1,119",245,0,0,"1,364"
TOTALS,,,"8,990","2,606",0,0,"11,596"
