City/Town,Ward,Pct,"Thomas F. Keyes","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,97,1,6,104
Bourne,-,2,138,0,23,161
Bourne,-,3,53,0,10,63
Bourne,-,4,110,15,0,125
Bourne,-,5,140,0,22,162
Bourne,-,6,96,0,22,118
Bourne,-,7,101,0,8,109
Falmouth,-,1,105,1,16,122
Falmouth,-,2,123,0,18,141
Falmouth,-,3,180,0,27,207
Falmouth,-,4,144,0,32,176
Falmouth,-,5,144,0,32,176
Falmouth,-,6,125,0,29,154
Falmouth,-,7,105,0,25,130
Falmouth,-,8,108,0,17,125
Falmouth,-,9,116,0,20,136
Kingston,-,1,79,0,18,97
Kingston,-,2,105,0,11,116
Kingston,-,3,85,0,13,98
Kingston,-,4,83,0,9,92
Pembroke,-,1,193,2,47,242
Pembroke,-,2,201,1,29,231
Pembroke,-,3,185,4,36,225
Pembroke,-,4,190,1,41,232
Pembroke,-,5,168,1,30,199
Plymouth,-,1,67,0,15,82
Plymouth,-,2,97,0,25,122
Plymouth,-,3,73,1,17,91
Plymouth,-,4,99,0,26,125
Plymouth,-,5,122,2,27,151
Plymouth,-,6,123,0,24,147
Plymouth,-,7,97,4,19,120
Plymouth,-,8,112,0,23,135
Plymouth,-,9,61,1,8,70
Plymouth,-,10,52,0,7,59
Plymouth,-,11,171,0,27,198
Plymouth,-,12,109,0,27,136
Plymouth,-,13,99,0,21,120
Plymouth,-,14,113,0,16,129
Plymouth,-,15,217,0,23,240
Sandwich,-,1,255,0,30,285
Sandwich,-,2,192,0,26,218
Sandwich,-,3,152,1,19,172
Sandwich,-,4,144,0,15,159
Sandwich,-,5,143,0,21,164
Sandwich,-,6,149,1,19,169
TOTALS,,,"5,821",36,976,"6,833"
