City/Town,,,"Stanley J. Kozera","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"5,589",0,"3,622","9,211"
Belchertown,,,"1,975",0,659,"2,634"
Chesterfield,,,222,0,79,301
Cummington,,,217,0,90,307
Easthampton,,,"4,261",12,"1,340","5,613"
Goshen,,,166,0,77,243
Granby,,,"1,137",0,633,"1,770"
Hadley,,,"1,285",0,600,"1,885"
Hatfield,,,"1,148",0,326,"1,474"
Huntington,,,413,1,146,560
Middlefield,,,107,0,24,131
Northampton,,,"7,467",0,"3,390","10,857"
Pelham,,,334,0,159,493
Plainfield,,,116,1,42,159
"S. Hadley",,,"4,484",0,"1,594","6,078"
Southampton,,,"1,158",4,416,"1,578"
Ware,,,"2,830",0,749,"3,579"
Westhampton,,,324,1,138,463
Williamsburg,,,635,0,310,945
Worthington,,,272,0,122,394
TOTALS,,,"34,140",19,"14,516","48,675"
