City/Town,Ward,Pct,"Edward P. Boland","Thomas P. Swank","John B. Aubuchon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Ashburnham,,,533,310,910,0,106,"1,859"
Athol,,,"2,067","1,193",987,0,258,"4,505"
Barre,,,"1,048",548,221,0,166,"1,983"
Brimfield,,,662,299,78,0,78,"1,117"
Brookfield,,,494,406,94,1,73,"1,068"
Charlton,,,"1,416",746,255,4,263,"2,684"
Chicopee,,,"17,637","3,542","2,677",5,883,"24,744"
Douglas,,,882,557,179,0,170,"1,788"
Dudley,,,"2,259",632,254,0,597,"3,742"
"E. Brookfield",,,471,267,53,2,59,852
"E. Longmeadow",,,"4,480","1,319",477,0,449,"6,725"
Hampden,,,"1,427",536,134,0,80,"2,177"
Hardwick,,,651,264,81,0,65,"1,061"
Holden,,,"2,996","2,732",880,0,808,"7,416"
Holland,,,420,182,79,5,48,734
Hubbardston,,,344,269,178,0,78,869
Longmeadow,,,"5,867","1,875",391,0,764,"8,897"
Ludlow,,,"5,889","1,144",748,0,397,"8,178"
Monson,,,"2,165",663,203,0,182,"3,213"
"New Braintree",,,130,122,35,0,28,315
"N. Brookfield",,,956,591,173,0,135,"1,855"
Oakham,,,203,225,60,0,46,534
Orange,,,"1,285",793,423,0,170,"2,671"
Oxford,,,"2,622","1,056",509,0,559,"4,746"
Palmer,,,"3,982",937,376,5,279,"5,579"
Paxton,,,839,804,192,0,166,"2,001"
Petersham,,,238,195,106,1,52,592
Phillipston,,,193,105,99,0,21,418
Princeton,,,380,421,359,0,118,"1,278"
Royalston,,,166,116,110,0,40,432
Rutland,,,864,672,192,0,159,"1,887"
Southbridge,,,"4,375",724,890,2,"1,066","7,057"
Spencer,,,"2,146","1,704",415,0,420,"4,685"
Springfield,,,"35,683","6,635","4,106",0,"6,135","52,559"
Sterling,,,992,864,576,1,236,"2,669"
Sturbridge,,,"1,574",511,276,1,305,"2,667"
Templeton,,,"1,253",545,521,0,182,"2,501"
Wales,,,330,111,63,8,29,541
Warren,,,"1,003",422,90,0,81,"1,596"
Webster,,,"3,981","1,013",442,0,660,"6,096"
"W. Brookfield",,,619,529,81,0,64,"1,293"
Wilbraham,,,"4,066","1,639",505,0,401,"6,611"
Winchendon,,,"1,123",454,769,0,285,"2,631"
TOTALS,,,"120,711","38,672","20,247",35,"17,161","196,826"
