City/Town,,,"Christopher A. Iannella, Jr.","Helene MacNeal","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,554","2,808",3,271,"6,636"
Boston,,,"96,367","18,065",300,"10,998","125,730"
Braintree,,,"2,128","1,345",3,219,"3,695"
Cohasset,,,"2,570","1,470",1,267,"4,308"
Dedham,,,"7,172","3,170",7,898,"11,247"
Duxbury,,,"4,706","3,285",4,424,"8,419"
Hanover,,,"3,599","3,406",4,396,"7,405"
Hingham,,,"7,545","4,168",11,829,"12,553"
Holbrook,,,"2,254","1,473",3,176,"3,906"
Hull,,,"3,355","1,744",0,263,"5,362"
Marshfield,,,"7,058","5,619",0,488,"13,165"
Norwell,,,"2,960","2,363",6,297,"5,626"
Norwood,,,"7,258","3,828",7,790,"11,883"
Quincy,,,"19,745","8,776",36,"1,776","30,333"
Rockland,,,"3,789","2,938",5,228,"6,960"
Scituate,,,"6,135","3,790",1,595,"10,521"
Walpole,,,"6,638","4,764",4,720,"12,126"
Westwood,,,"4,575","2,628",4,644,"7,851"
Weymouth,,,"13,774","8,365",19,"1,159","23,317"
TOTALS,,,"205,182","84,005",418,"21,438","311,043"
