City/Town,,,"Christopher J. Hodgkins","Charles R. Johnson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,,,98,77,0,9,184
Egremont,,,349,194,0,13,556
"Great Barrington",,,"1,663",783,3,103,"2,552"
Lee,,,"1,677",608,0,61,"2,346"
Lenox,,,"1,600",748,0,74,"2,422"
Monterey,,,254,94,1,9,358
"Mount Washington",,,43,19,0,1,63
"New Marlborough",,,252,207,0,12,471
Otis,,,257,162,0,30,449
Pittsfield,,,"1,776","1,035",1,143,"2,955"
Sandisfield,,,174,80,0,4,258
Sheffield,,,638,558,0,27,"1,223"
Stockbridge,,,785,290,0,24,"1,099"
Tyringham,,,111,64,0,6,181
"W. Stockbridge",,,412,198,0,22,632
TOTALS,,,"10,089","5,117",5,538,"15,749"
