City/Town,Ward,Pct,"Christopher J. Hodgkins","Charles R. Johnson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,-,1,98,77,0,9,184
Egremont,-,1,349,194,0,13,556
"Great Barrington",-,A,428,241,2,24,695
"Great Barrington",-,B,484,217,0,31,732
"Great Barrington",-,C,321,134,0,19,474
"Great Barrington",-,D,430,191,1,29,651
Lee,-,1,296,101,0,10,407
Lee,-,2,275,92,0,9,376
Lee,-,3,265,101,0,10,376
Lee,-,4,273,96,0,11,380
Lee,-,5,284,97,0,9,390
Lee,-,6,284,121,0,12,417
Lenox,-,1,"1,600",748,0,74,"2,422"
Monterey,-,1,254,94,1,9,358
"Mount Washington",-,1,43,19,0,1,63
"New Marlborough",-,1,252,207,0,12,471
Otis,-,1,257,162,0,30,449
Pittsfield,4,A,915,548,0,71,"1,534"
Pittsfield,4,B,861,487,1,72,"1,421"
Sandisfield,-,1,174,80,0,4,258
Sheffield,-,1,638,558,0,27,"1,223"
Stockbridge,-,1,785,290,0,24,"1,099"
Tyringham,-,1,111,64,0,6,181
"W. Stockbridge",-,1,412,198,0,22,632
TOTALS,,,"10,089","5,117",5,538,"15,749"
