City/Town,,,"Herbert L. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,734,0,499,"1,233"
Ayer,,,246,0,89,335
Bedford,,,621,0,428,"1,049"
Belmont,,,"3,797",1,"3,655","7,453"
Berlin,,,103,0,40,143
Boston,,,"5,107",0,"5,351","10,458"
Boxborough,,,84,0,60,144
Brookline,,,"4,270",0,"3,904","8,174"
Burlington,,,"2,712",0,"1,731","4,443"
Cambridge,,,"4,982",0,"4,705","9,687"
Carlisle,,,195,0,137,332
Chelmsford,,,"1,997",0,"1,299","3,296"
Concord,,,941,0,663,"1,604"
Dracut,,,"1,545",0,635,"2,180"
Dunstable,,,64,0,27,91
Groton,,,220,0,139,359
Harvard,,,162,0,116,278
Hudson,,,636,0,246,882
Lincoln,,,313,0,292,605
Littleton,,,374,0,145,519
Lowell,,,"5,503",0,"7,171","12,674"
Marlborough,,,"1,667",0,696,"2,363"
Maynard,,,516,0,222,738
Newton,,,"7,263",1,"5,939","13,203"
Pepperell,,,244,0,109,353
Shirley,,,162,0,62,224
Stow,,,184,0,121,305
Sudbury,,,487,0,440,927
Tyngsborough,,,462,0,150,612
Waltham,,,"5,195",0,"4,942","10,137"
Watertown,,,"5,925",0,"4,661","10,586"
Wayland,,,642,0,428,"1,070"
Westford,,,718,1,326,"1,045"
Weston,,,480,0,333,813
TOTALS,,,"58,551",3,"49,761","108,315"
