City/Town,Ward,Pct,"Richard H. Demers","Francis C. Lapointe","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Chicopee,7,A,"1,023",967,0,0,"1,990"
Chicopee,7,B,611,500,0,0,"1,111"
Chicopee,7,C,"1,001",759,0,0,"1,760"
Chicopee,7,D,720,555,0,0,"1,275"
Chicopee,7,E,"1,031",830,0,0,"1,861"
Chicopee,8,A,918,745,0,0,"1,663"
Chicopee,8,B,"1,450","1,193",0,0,"2,643"
Chicopee,9,A,"1,110",852,0,0,"1,962"
Chicopee,9,B,191,148,0,0,339
Chicopee,9,C,892,675,0,0,"1,567"
Holyoke,1,A,198,219,0,0,417
Holyoke,1,B,146,165,0,0,311
Holyoke,1,C,173,160,0,0,333
Holyoke,2,A,215,252,0,0,467
Holyoke,2,B,191,216,0,0,407
Holyoke,2,C,145,150,0,0,295
TOTALS,,,"10,015","8,386",0,0,"18,401"
