City/Town,,,"James J. Collins","George B. McDonald","Edmund P. Harrington","Paul E. Barry","All Others",Blanks,"Total Votes Cast"
,,,,,,
Avon,,,313,218,189,159,0,323,"1,202"
Bellingham,,,392,303,173,178,0,306,"1,352"
Braintree,,,"2,126","2,084","1,894","1,838",0,"2,462","10,404"
Brookline,,,"1,770","1,080","1,775","1,228",0,"6,555","12,408"
Canton,,,"2,076","1,444","1,084",844,0,"2,428","7,876"
Cohasset,,,237,160,169,142,0,496,"1,204"
Dedham,,,"2,425","1,555","1,399","1,279",0,"3,706","10,364"
Dover,,,105,74,90,70,0,229,568
Foxborough,,,856,688,517,413,0,"1,238","3,712"
Franklin,,,408,342,253,211,0,502,"1,716"
Holbrook,,,598,484,446,424,0,788,"2,740"
Medfield,,,162,123,119,84,0,220,708
Medway,,,354,313,215,144,0,398,"1,424"
Millis,,,184,136,94,85,0,225,724
Milton,,,"4,071","1,865","1,263","1,131",0,"3,336","11,666"
Needham,,,"1,271",803,878,634,0,"2,082","5,668"
Norfolk,,,106,76,83,52,0,111,428
Norwood,,,"1,987","1,325","1,177","1,090",0,"1,955","7,534"
Plainville,,,132,93,91,67,0,145,528
Quincy,,,"3,726","6,599","5,475","5,139",1,"7,786","28,726"
Randolph,,,"1,918","1,362","1,159","1,044",0,"2,505","7,988"
Sharon,,,"1,194",771,563,510,0,"1,938","4,976"
Stoughton,,,"1,835","1,161","1,305",982,0,"4,001","9,284"
Walpole,,,"1,155",798,695,598,0,"1,276","4,522"
Wellesley,,,664,443,459,351,0,"1,369","3,286"
Westwood,,,857,575,514,443,0,"1,167","3,556"
Weymouth,,,"2,763","2,773","2,742","2,970",0,"5,148","16,396"
Wrentham,,,161,115,108,99,0,271,754
TOTALS,,,"33,846","27,763","24,929","22,209",1,"52,966","161,714"
