City/Town,Ward,Pct,"Edward M. Augustus, Jr.","Robi Blute","Jane Burdzel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Auburn,-,1,"1,016",653,102,2,70,"1,843"
Auburn,-,2,"1,028",543,112,0,73,"1,756"
Auburn,-,3,"1,066",558,125,0,70,"1,819"
Auburn,-,4,"1,020",461,103,1,150,"1,735"
Auburn,-,5,955,542,125,2,61,"1,685"
Grafton,-,1,983,666,95,1,90,"1,835"
Grafton,-,2,"1,193",925,125,1,131,"2,375"
Grafton,-,3,"1,016",849,81,1,111,"2,058"
Grafton,-,4,869,776,80,2,86,"1,813"
Leicester,-,1,640,403,233,0,48,"1,324"
Leicester,-,2,639,301,196,4,43,"1,183"
Leicester,-,3,643,347,274,0,52,"1,316"
Leicester,-,4,701,379,215,0,50,"1,345"
Millbury,-,1,847,406,115,0,69,"1,437"
Millbury,-,2,"1,005",661,125,0,71,"1,862"
Millbury,-,3,746,509,127,0,66,"1,448"
Millbury,-,4,899,455,89,0,72,"1,515"
Shrewsbury,-,1,"1,054",742,83,0,87,"1,966"
Shrewsbury,-,2,"1,003",596,97,0,108,"1,804"
Shrewsbury,-,3,824,460,71,0,80,"1,435"
Shrewsbury,-,4,965,700,72,0,108,"1,845"
Shrewsbury,-,5,943,671,112,4,113,"1,843"
Shrewsbury,-,6,"1,012",599,93,2,101,"1,807"
Shrewsbury,-,7,964,933,82,1,136,"2,116"
Shrewsbury,-,8,"1,083",849,119,1,130,"2,182"
Shrewsbury,-,9,749,694,51,0,91,"1,585"
Upton,-,1,"1,585","1,660",213,2,301,"3,761"
Worcester,5,1,681,176,51,2,36,946
Worcester,5,2,980,259,69,2,53,"1,363"
Worcester,5,3,"1,022",406,82,2,71,"1,583"
Worcester,5,4,"1,028",379,74,1,86,"1,568"
Worcester,5,5,997,290,87,5,45,"1,424"
Worcester,6,1,465,128,36,3,39,671
Worcester,6,2,551,181,34,2,32,800
Worcester,6,3,677,176,38,4,44,939
Worcester,6,4,355,118,29,2,36,540
Worcester,6,5,842,298,80,0,49,"1,269"
Worcester,7,1,"1,042",285,60,0,74,"1,461"
Worcester,7,2,653,157,69,0,37,916
Worcester,7,3,855,237,69,1,53,"1,215"
Worcester,7,4,830,255,94,2,38,"1,219"
Worcester,7,5,964,283,84,0,48,"1,379"
Worcester,8,1,514,128,44,1,22,709
Worcester,8,2,418,94,19,1,22,554
Worcester,8,3,501,75,21,1,38,636
Worcester,8,4,663,145,48,1,45,902
Worcester,8,5,462,138,52,4,32,688
TOTALS,,,"39,948","21,546","4,455",58,"3,468","69,475"
