City/Town,Ward,Pct,"Iris K. Holland","All Others",Blanks,"Total Votes Cast"
,,,Republican
"E. Longmeadow",-,1,"1,283",0,212,"1,495"
"E. Longmeadow",-,2,"1,093",0,230,"1,323"
"E. Longmeadow",-,3,"1,094",0,159,"1,253"
"E. Longmeadow",-,4,"1,177",0,192,"1,369"
"E. Longmeadow",-,5,"1,231",0,216,"1,447"
Hampden,-,1,"1,980",3,366,"2,349"
Longmeadow,-,A,"1,575",0,289,"1,864"
Longmeadow,-,B,"1,211",0,238,"1,449"
Longmeadow,-,C,"1,470",0,311,"1,781"
Longmeadow,-,D,"1,561",0,259,"1,820"
Longmeadow,-,E,"1,626",0,311,"1,937"
Springfield,6,B,684,0,428,"1,112"
TOTALS,,,"15,985",3,"3,211","19,199"
