City/Town,Ward,Pct,"Chester A. Suboski","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,815,1,270,"1,086"
Ashburnham,-,2,230,0,47,277
Gardner,1,A,404,0,134,538
Gardner,1,B,435,0,153,588
Gardner,2,A,525,0,118,643
Gardner,2,B,400,0,97,497
Gardner,3,A,394,0,118,512
Gardner,3,B,517,0,127,644
Gardner,4,A,297,0,83,380
Gardner,4,B,327,0,79,406
Gardner,5,A,481,0,157,638
Gardner,5,B,424,0,166,590
Royalston,-,1,135,0,55,190
Royalston,-,2,93,1,21,115
Templeton,-,1,441,0,96,537
Templeton,-,2,271,0,77,348
Templeton,-,3,145,0,19,164
Templeton,-,4,512,0,110,622
Winchendon,-,1,483,0,154,637
Winchendon,-,2,711,0,128,839
TOTALS,,,"8,040",2,"2,209","10,251"
