City/Town,Ward,Pct,"David B. Cohen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brookline,-,15,902,0,589,"1,491"
Newton,1,2,972,0,449,"1,421"
Newton,1,3,806,0,434,"1,240"
Newton,2,2,744,0,540,"1,284"
Newton,2,3,"1,447",0,566,"2,013"
Newton,6,1,948,0,388,"1,336"
Newton,7,1,"1,046",0,419,"1,465"
Newton,7,2,"1,122",0,409,"1,531"
Newton,7,3,673,0,295,968
Newton,7,4,437,0,178,615
Newton,8,1,"1,038",0,386,"1,424"
Newton,8,2,"1,031",1,358,"1,390"
Newton,8,4,748,0,293,"1,041"
TOTALS,,,"11,914",1,"5,304","17,219"
