City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,"1,314",21,374,"1,709"
Boston,2,2,"1,571",28,468,"2,067"
Boston,2,3,919,13,268,"1,200"
Boston,2,4,889,15,214,"1,118"
Boston,2,5,"1,008",15,253,"1,276"
Boston,2,6,"1,229",19,311,"1,559"
Boston,2,7,933,12,231,"1,176"
Boston,3,5,"1,674",16,539,"2,229"
Boston,21,4,561,6,122,689
Boston,21,6,630,12,169,811
Boston,21,7,829,15,174,"1,018"
Boston,22,1,"1,066",11,320,"1,397"
Boston,22,2,"1,151",23,370,"1,544"
Boston,22,5,616,12,162,790
Cambridge,1,1,"1,394",21,343,"1,758"
Cambridge,1,2,"1,231",17,313,"1,561"
Cambridge,1,3,"1,280",23,382,"1,685"
Cambridge,2,1,"1,198",15,308,"1,521"
Cambridge,3,1,"1,329",11,326,"1,666"
Cambridge,3,2,822,3,213,"1,038"
Cambridge,3,2A,631,6,131,768
Cambridge,3,3,"1,243",8,288,"1,539"
Cambridge,4,2,"1,581",10,380,"1,971"
Cambridge,6,1,"1,451",13,390,"1,854"
Cambridge,6,2,"1,451",12,371,"1,834"
Cambridge,6,3,"1,537",14,377,"1,928"
Cambridge,7,1,"1,537",12,330,"1,879"
Cambridge,7,2,849,11,191,"1,051"
Cambridge,7,3,519,4,110,633
Cambridge,8,1,"1,058",5,276,"1,339"
Cambridge,8,2,"1,039",16,309,"1,364"
Cambridge,8,3,400,7,62,469
Chelsea,1,1,413,0,160,573
Chelsea,1,2,266,0,110,376
Chelsea,1,3,358,0,114,472
Chelsea,1,4,308,0,121,429
Chelsea,2,1,846,0,404,"1,250"
Chelsea,2,2,547,0,207,754
Chelsea,2,3,216,0,116,332
Chelsea,2,4,355,0,154,509
Chelsea,3,1,420,0,172,592
Chelsea,3,2,520,0,235,755
Chelsea,3,3,385,0,200,585
Chelsea,3,4,436,0,209,645
Chelsea,4,1,437,0,174,611
Chelsea,4,2,606,0,223,829
Chelsea,4,3,461,0,231,692
Chelsea,4,4,425,0,204,629
Everett,1,1,853,16,247,"1,116"
Everett,1,2,756,15,237,"1,008"
Everett,2,1,936,16,223,"1,175"
Everett,2,2,794,11,208,"1,013"
Everett,3,1,"1,061",9,252,"1,322"
Everett,3,2,893,7,287,"1,187"
Everett,4,1,"1,057",17,297,"1,371"
Everett,4,2,905,13,230,"1,148"
Everett,5,1,924,11,251,"1,186"
Everett,5,2,941,3,232,"1,176"
Everett,6,1,953,17,259,"1,229"
Everett,6,2,"1,010",16,266,"1,292"
TOTALS,,,"53,022",577,"15,098","68,697"
