City/Town,Ward,Pct,"Michael J. Finn","Gregory C. Neffinger","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,2,B,246,117,1,18,382
Chicopee,4,A,288,198,1,28,515
Chicopee,4,B,267,176,0,28,471
Chicopee,4,C,406,341,0,49,796
Chicopee,5,B,556,316,0,51,923
Springfield,2,E,453,169,1,53,676
"W. Springfield",-,1,221,149,0,21,391
"W. Springfield",-,2,275,196,0,15,486
"W. Springfield",-,3,515,424,0,28,967
"W. Springfield",-,4,633,520,1,39,"1,193"
"W. Springfield",-,5,802,802,1,36,"1,641"
"W. Springfield",-,6,693,734,0,46,"1,473"
"W. Springfield",-,7,764,943,0,49,"1,756"
"W. Springfield",-,8,464,388,0,43,895
TOTALS,,,"6,583","5,473",5,504,"12,565"
