City/Town,Ward,Pct,"Scott P. Brown","John D. Vozzella","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Millis,-,1,"1,157",708,3,164,"2,032"
Norfolk,-,1,641,198,3,30,872
Norfolk,-,2,"1,336",365,0,76,"1,777"
Norfolk,-,3,"1,479",402,2,80,"1,963"
Walpole,-,1,827,557,2,63,"1,449"
Walpole,-,2,"1,034",676,1,79,"1,790"
Walpole,-,3,799,506,1,60,"1,366"
Walpole,-,4,"1,059",507,0,68,"1,634"
Walpole,-,5,"1,145",708,0,85,"1,938"
Walpole,-,6,"1,090",569,1,66,"1,726"
Wrentham,-,1,"1,462",462,3,77,"2,004"
Wrentham,-,2,"1,111",367,2,63,"1,543"
Wrentham,-,3,"1,023",423,2,60,"1,508"
TOTALS,,,"14,163","6,448",20,971,"21,602"
