City/Town,Ward,Pct,"Brian Knuuttila","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,-,1,"1,388",7,327,"1,722"
Ashby,-,1,706,1,249,956
Fitchburg,4,A,343,3,114,460
Gardner,1,A,381,0,149,530
Gardner,1,B,438,0,108,546
Gardner,2,A,428,0,101,529
Gardner,2,B,541,0,129,670
Gardner,3,A,362,0,84,446
Gardner,3,B,556,0,85,641
Gardner,4,A,365,0,92,457
Gardner,4,B,264,0,57,321
Gardner,5,A,367,0,80,447
Gardner,5,B,583,0,151,734
Westminster,-,1,939,7,241,"1,187"
Westminster,-,2,963,10,277,"1,250"
TOTALS,,,"8,624",28,"2,244","10,896"
