City/Town,,,"Peter G. Arlos","John F. Shea","Samnel J. Quadrozzi","John J. Pignatelli","Bruce D. Grinnell","William M. Foley","William F. Tyer, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Adams,,,153,186,181,50,278,100,11,0,177,"1,136"
Alford,,,3,3,0,2,2,0,1,0,1,12
Becket,,,8,17,2,6,3,10,3,0,11,60
Cheshire,,,48,54,46,27,84,30,9,0,44,342
Clarksburg,,,14,22,9,7,42,9,3,0,26,132
Dalton,,,147,172,70,106,62,131,20,0,110,818
Egremont,,,7,5,0,3,3,4,1,0,3,26
Florida,,,0,10,1,1,15,6,5,0,10,48
"Great Barrington",,,67,58,11,57,16,8,17,0,54,288
Hancock,,,13,16,7,6,21,9,1,0,19,92
Hinsdale,,,14,39,8,7,5,21,4,0,22,120
Lanesborough,,,57,66,32,24,44,80,7,0,48,358
Lee,,,42,73,15,130,17,98,180,0,1,556
Lenox,,,181,199,75,793,84,54,71,0,397,"1,854"
Monterey,,,10,17,1,13,12,2,4,0,11,70
"Mount Washington",,,0,11,0,0,2,1,2,0,8,24
"New Ashford",,,4,17,3,0,4,15,0,0,9,52
"New Marlborough",,,12,2,2,2,4,0,0,0,10,32
"N. Adams",,,193,327,154,80,461,129,20,0,304,"1,668"
Otis,,,4,6,0,3,1,1,3,0,8,26
Peru,,,3,7,1,4,0,3,0,0,6,24
Pittsfield,,,"2,902","1,935","2,322","1,377",741,"1,492",258,0,"2,049","13,076"
Richmond,,,12,14,13,16,10,8,3,0,12,88
Sandisfield,,,5,10,2,15,0,4,3,0,3,42
Savoy,,,7,7,0,3,10,3,2,0,8,40
Sheffield,,,7,15,2,16,10,4,0,0,8,62
Stockbridge,,,46,30,12,62,45,4,11,0,44,254
Tyringham,,,6,3,0,5,3,0,8,0,5,30
Washington,,,2,11,3,3,1,6,4,0,4,34
"W. Stockbridge",,,17,21,20,33,8,5,17,0,1,122
Williamstown,,,119,147,16,22,555,74,11,0,318,"1,262"
Windsor,,,7,10,1,10,5,8,2,0,1,44
TOTALS,,,"4,110","3,510","3,009","2,883","2,548","2,319",681,0,"3,732","22,792"
