City/Town,,,"Richard E. Neal","Tahirah Amatul-Wadud","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,825,235,1,62,"1,123"
Agawam,,,"1,538",318,4,42,"1,902"
Alford,,,62,50,0,6,118
Ashfield,,,214,328,0,16,558
Becket,,,138,76,0,9,223
Bernardston,,,166,97,3,10,276
Blandford,,,73,24,0,2,99
Brimfield,,,157,50,0,3,210
Brookfield,,,131,61,0,8,200
Buckland,,,167,258,0,14,439
Charlemont,,,78,82,0,3,163
Charlton,,,393,156,0,34,583
Cheshire,,,357,83,0,30,470
Chester,,,93,38,0,12,143
Chesterfield,,,124,152,0,7,283
Chicopee,,,"3,348",743,10,70,"4,171"
Clarksburg,,,118,37,0,12,167
Colrain,,,79,168,0,18,265
Conway,,,267,263,0,16,546
Cummington,,,116,139,0,10,265
Dalton,,,743,207,0,86,"1,036"
Dudley,,,363,75,0,18,456
"E. Brookfield",,,101,25,1,8,135
"E. Longmeadow",,,"1,024",259,2,18,"1,303"
Easthampton,,,"1,711","1,730",1,102,"3,544"
Egremont,,,189,146,0,14,349
Florida,,,56,21,0,6,83
Goshen,,,128,107,0,4,239
Granby,,,483,174,0,22,679
Granville,,,74,25,0,0,99
"Great Barrington",,,732,522,1,99,"1,354"
Hampden,,,294,66,0,4,364
Hancock,,,51,22,0,5,78
Hawley,,,26,22,0,0,48
Heath,,,63,60,0,0,123
Hinsdale,,,216,78,0,15,309
Holland,,,104,27,0,3,134
Holyoke,,,"2,070","1,141",3,111,"3,325"
Huntington,,,207,100,0,17,324
Lanesborough,,,306,113,0,42,461
Lee,,,594,224,3,43,864
Lenox,,,941,317,2,75,"1,335"
Leyden,,,78,79,0,9,166
Longmeadow,,,"1,465",431,2,32,"1,930"
Ludlow,,,"1,185",270,2,32,"1,489"
Middlefield,,,76,34,0,5,115
Monroe,,,9,2,0,1,12
Monson,,,472,175,0,10,657
Monterey,,,119,83,0,12,214
Montgomery,,,47,27,0,1,75
"Mount Washington",,,23,13,0,2,38
"New Ashford",,,33,16,0,3,52
"New Marlborough",,,109,129,1,5,244
"N. Adams",,,927,387,1,75,"1,390"
Otis,,,123,60,0,9,192
Palmer,,,620,152,0,8,780
Peru,,,87,25,0,8,120
Pittsfield,,,"4,815","1,610",5,506,"6,936"
Plainfield,,,82,113,0,8,203
Richmond,,,330,101,0,28,459
Rowe,,,33,19,0,2,54
Russell,,,65,11,0,2,78
Sandisfield,,,63,34,0,3,100
Savoy,,,44,20,0,13,77
Sheffield,,,261,202,0,20,483
Shelburne,,,217,275,0,3,495
"S. Hadley",,,"1,642",826,10,76,"2,554"
Southampton,,,742,303,0,50,"1,095"
Southbridge,,,457,140,2,26,625
Southwick,,,371,95,1,15,482
Springfield,,,"9,071","2,820",30,485,"12,406"
Stockbridge,,,336,140,0,33,509
Sturbridge,,,445,157,2,17,621
Tolland,,,15,6,0,1,22
Tyringham,,,81,41,0,10,132
Wales,,,80,29,0,3,112
Warren,,,176,60,2,13,251
Washington,,,97,27,0,5,129
"W. Springfield",,,"1,587",434,1,78,"2,100"
"W. Stockbridge",,,269,118,0,55,442
Westfield,,,"1,604",463,0,38,"2,105"
Westhampton,,,212,178,0,9,399
Wilbraham,,,949,270,1,31,"1,251"
Williamsburg,,,300,483,2,14,799
Williamstown,,,745,633,0,38,"1,416"
Windsor,,,100,55,0,9,164
Worthington,,,214,200,0,28,442
TOTALS,,,"49,696","20,565",93,"2,907","73,261"
