City/Town,Ward,Pct,"John E. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,11,5,309,0,214,523
Boston,11,6,238,1,125,364
Boston,11,7,445,0,191,636
Boston,11,8,453,0,182,635
Boston,11,9,446,1,172,619
Boston,11,10,465,0,246,711
Boston,12,7,417,0,267,684
Boston,14,2,303,0,444,747
Boston,14,7,187,0,215,402
Boston,14,9,151,0,213,364
Boston,19,4,540,0,211,751
Boston,19,6,780,0,284,"1,064"
Boston,19,7,552,0,233,785
Boston,19,8,453,1,185,639
Boston,19,9,393,0,139,532
Boston,19,11,242,0,147,389
Boston,19,13,274,0,178,452
TOTALS,,,"6,648",3,"3,646","10,297"
