City/Town,Ward,Pct,"Robert S. Creedon, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,197,1,66,264
Brockton,1,B,342,0,115,457
Brockton,1,C,215,1,53,269
Brockton,1,D,458,2,116,576
Brockton,2,A,77,0,19,96
Brockton,2,B,123,0,37,160
Brockton,2,C,91,0,22,113
Brockton,2,D,220,1,64,285
Brockton,3,A,163,0,38,201
Brockton,3,B,127,0,36,163
Brockton,3,C,350,1,97,448
Brockton,3,D,353,0,89,442
Brockton,4,A,95,1,38,134
Brockton,4,B,238,0,48,286
Brockton,4,C,269,0,68,337
Brockton,4,D,247,0,78,325
Brockton,5,A,134,0,27,161
Brockton,5,B,321,0,77,398
Brockton,5,C,203,0,58,261
Brockton,5,D,356,1,89,446
Brockton,6,A,173,0,46,219
Brockton,6,B,319,0,94,413
Brockton,6,C,230,0,60,290
Brockton,6,D,303,2,73,378
Brockton,7,A,109,0,34,143
Brockton,7,B,281,0,60,341
Brockton,7,C,176,0,57,233
Brockton,7,D,242,0,87,329
"E. Bridgewater",-,1,177,0,62,239
"E. Bridgewater",-,2,182,0,39,221
"E. Bridgewater",-,3,199,0,83,282
Easton,-,1,179,1,68,248
Easton,-,2,331,0,138,469
Halifax,-,1,286,0,108,394
Halifax,-,2,288,1,94,383
Hanover,-,1,316,0,137,453
Hanover,-,2,290,3,126,419
Hanover,-,3,335,0,112,447
Hanover,-,4,284,0,124,408
Hanson,-,1,231,0,78,309
Hanson,-,2,291,0,94,385
Hanson,-,3,231,0,71,302
Whitman,-,1,334,0,117,451
Whitman,-,2,333,0,94,427
Whitman,-,3,371,0,112,483
Whitman,-,4,345,0,94,439
TOTALS,,,"11,415",15,"3,497","14,927"
