City/Town,Ward,Pct,"Christopher J. Donelan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,-,1,952,4,213,"1,169"
Athol,-,2,826,7,177,"1,010"
Athol,-,3,792,5,128,925
Erving,-,1,431,3,69,503
Gill,-,1,469,2,112,583
Greenfield,-,1,509,6,120,635
Greenfield,-,2,668,10,211,889
Greenfield,-,3,484,4,117,605
Greenfield,-,4,622,7,123,752
Greenfield,-,5,568,7,115,690
Greenfield,-,6,492,11,100,603
Greenfield,-,7,456,2,100,558
Greenfield,-,8,409,6,90,505
Greenfield,-,9,447,2,115,564
Orange,-,1,934,6,132,"1,072"
Orange,-,2,"1,025",3,145,"1,173"
Warwick,-,1,265,0,41,306
TOTALS,,,"10,349",85,"2,108","12,542"
